measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37410,4,m,2.495,0.1375,2.7692,2.2208,72
37410,5,m,2.37,0.1375,2.6442,2.0958,72
37410,7,m,1.55,0.1375,1.8242,1.2758,72
37410,8,m,2.3086,0.147,2.6017,2.0155,72
37410,9,m,1.4733,0.1588,1.7899,1.1568,72
37410,16,m,2.14,0.1375,2.4142,1.8658,72
37410,53,m,2.11,0.1375,2.3842,1.8358,72
37410,196,m,2.56,0.1375,2.8342,2.2858,72
37410,197,m,2.705,0.1375,2.9792,2.4308,72
37410,198,m,1.375,0.1375,1.6492,1.1008,72
37410,866,m,1.7933,0.1588,2.1099,1.4768,72
