measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112168,1,both,1.8195833333,0.1336692464,2.0820902391,1.5570764276,611
112168,3,both,0.92125,0.1401934884,1.1965695654,0.6459304346,611
112168,4,both,0.4145833333,0.1336692464,0.6770902391,0.1520764276,611
112168,5,both,1.6645454545,0.1396129745,1.9387249755,1.3903659336,611
112168,6,both,0.7879166667,0.1336692464,1.0504235724,0.5254097609,611
112168,7,both,0.6066666667,0.1336692464,0.8691735724,0.3441597609,611
112168,8,both,0.6329166667,0.1366734248,0.9013233406,0.3645099927,611
112168,9,both,1.7366666667,0.1336692464,1.9991735724,1.4741597609,611
112168,10,both,0.7439090909,0.1430607276,1.0248594961,0.4629586857,611
112168,11,both,0.7604166667,0.1336692464,1.0229235724,0.4979097609,611
112168,12,both,0.7888888889,0.1543479508,1.0920057543,0.4857720235,611
112168,13,both,1.0283333333,0.1336692464,1.2908402391,0.7658264276,611
112168,15,both,0.3438257576,0.1366734248,0.6122324315,0.0754190836,611
112168,16,both,0.6725,0.1336692464,0.9350069057,0.4099930943,611
112168,17,both,1.8383333333,0.1366734248,2.1067400073,1.5699266594,611
112168,18,both,1.5025,0.1336692464,1.7650069057,1.2399930943,611
112168,20,both,0.8114444444,0.1504397734,1.1068862194,0.5160026695,611
112168,24,both,1.0043181818,0.1396129745,1.2784977028,0.7301386609,611
112168,26,both,0.7820707071,0.1471649968,1.0710812984,0.4930601158,611
112168,31,both,0.7788888889,0.1543479508,1.0820057543,0.4757720235,611
112168,34,both,1.3848333333,0.1401934884,1.6601528988,1.1095137679,611
112168,36,both,1.9990530303,0.1366734248,2.2674597043,1.7306463563,611
112168,47,both,0.6527083333,0.176827792,0.9999723283,0.3054443383,611
112168,58,both,0.75625,0.1336692464,1.0187569057,0.4937430943,611
112168,65,both,0.3021590909,0.1366734248,0.5705657649,0.0337524169,611
112168,78,both,1.6929166667,0.1336692464,1.9554235724,1.4304097609,611
112168,93,both,1.16875,0.1336692464,1.4312569057,0.9062430943,611
112168,122,both,1.0993333333,0.1401934884,1.3746528988,0.8240137679,611
112168,182,both,1.1920833333,0.1336692464,1.4545902391,0.9295764276,611
112168,839,both,0.78875,0.1336692464,1.0512569057,0.5262430943,611
112168,1,f,1.8008333333,0.1890368612,2.1720741596,1.429592507,611
112168,3,f,0.9175,0.1890368612,1.2887408263,0.5462591737,611
112168,4,f,0.3558333333,0.1890368612,0.7270741596,-0.015407493,611
112168,5,f,1.9636363636,0.1974425621,2.3513847607,1.5758879666,611
112168,6,f,0.7133333333,0.1890368612,1.0845741596,0.342092507,611
112168,7,f,0.8383333333,0.1890368612,1.2095741596,0.467092507,611
112168,8,f,0.6358333333,0.1890368612,1.0070741596,0.264592507,611
112168,9,f,1.8083333333,0.1890368612,2.1795741596,1.437092507,611
112168,10,f,0.686,0.2070795061,1.0926739497,0.2793260503,611
112168,11,f,0.7183333333,0.1890368612,1.0895741596,0.347092507,611
112168,12,f,0.6644444444,0.2182809654,1.0931164265,0.2357724624,611
112168,13,f,1.1841666667,0.1890368612,1.555407493,0.8129258404,611
112168,15,f,0.3658333333,0.1890368612,0.7370741596,-0.005407493,611
112168,16,f,0.5416666667,0.1890368612,0.912907493,0.1704258404,611
112168,17,f,1.55,0.1974425621,1.937748397,1.162251603,611
112168,18,f,1.24,0.1890368612,1.6112408263,0.8687591737,611
112168,20,f,0.974,0.2070795061,1.3806739497,0.5673260503,611
112168,24,f,1.5604545455,0.1974425621,1.9482029425,1.1727061484,611
112168,26,f,0.8463636364,0.1974425621,1.2341120334,0.4586152393,611
112168,31,f,0.4588888889,0.2182809654,0.8875608709,0.0302169069,611
112168,34,f,1.123,0.2070795061,1.5296739497,0.7163260503,611
112168,36,f,1.6008333333,0.1890368612,1.9720741596,1.229592507,611
112168,47,f,0.5866666667,0.2673384929,1.1116804781,0.0616528552,611
112168,58,f,0.93,0.1890368612,1.3012408263,0.5587591737,611
112168,65,f,0.1818181818,0.1974425621,0.5695665789,-0.2059302152,611
112168,78,f,1.72,0.1890368612,2.0912408263,1.3487591737,611
112168,93,f,1.5641666667,0.1890368612,1.935407493,1.1929258404,611
112168,122,f,0.6866666667,0.1890368612,1.057907493,0.3154258404,611
112168,182,f,1.1458333333,0.1890368612,1.5170741596,0.774592507,611
112168,839,f,0.8566666667,0.1890368612,1.227907493,0.4854258404,611
112168,1,m,1.8383333333,0.1890368612,2.2095741596,1.467092507,611
112168,3,m,0.925,0.2070795061,1.3316739497,0.5183260503,611
112168,4,m,0.4733333333,0.1890368612,0.8445741596,0.102092507,611
112168,5,m,1.3654545455,0.1974425621,1.7532029425,0.9777061484,611
112168,6,m,0.8625,0.1890368612,1.2337408263,0.4912591737,611
112168,7,m,0.375,0.1890368612,0.7462408263,0.0037591737,611
112168,8,m,0.63,0.1974425621,1.017748397,0.242251603,611
112168,9,m,1.665,0.1890368612,2.0362408263,1.2937591737,611
112168,10,m,0.8018181818,0.1974425621,1.1895665789,0.4140697848,611
112168,11,m,0.8025,0.1890368612,1.1737408263,0.4312591737,611
112168,12,m,0.9133333333,0.2182809654,1.3420053153,0.4846613513,611
112168,13,m,0.8725,0.1890368612,1.2437408263,0.5012591737,611
112168,15,m,0.3218181818,0.1974425621,0.7095665789,-0.0659302152,611
112168,16,m,0.8033333333,0.1890368612,1.1745741596,0.432092507,611
112168,17,m,2.1266666667,0.1890368612,2.497907493,1.7554258404,611
112168,18,m,1.765,0.1890368612,2.1362408263,1.3937591737,611
112168,20,m,0.6488888889,0.2182809654,1.0775608709,0.2202169069,611
112168,24,m,0.4481818182,0.1974425621,0.8359302152,0.0604334211,611
112168,26,m,0.7177777778,0.2182809654,1.1464497598,0.2891057958,611
112168,31,m,1.0988888889,0.2182809654,1.5275608709,0.6702169069,611
112168,34,m,1.6466666667,0.1890368612,2.017907493,1.2754258404,611
112168,36,m,2.3972727273,0.1974425621,2.7850211243,2.0095243302,611
112168,47,m,0.71875,0.2315219262,1.1734252981,0.2640747019,611
112168,58,m,0.5825,0.1890368612,0.9537408263,0.2112591737,611
112168,65,m,0.4225,0.1890368612,0.7937408263,0.0512591737,611
112168,78,m,1.6658333333,0.1890368612,2.0370741596,1.294592507,611
112168,93,m,0.7733333333,0.1890368612,1.1445741596,0.402092507,611
112168,122,m,1.512,0.2070795061,1.9186739497,1.1053260503,611
112168,182,m,1.2383333333,0.1890368612,1.6095741596,0.867092507,611
112168,839,m,0.7208333333,0.1890368612,1.0920741596,0.349592507,611
