measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25008,1,both,31.6,1.5398,34.63,28.57,306
25008,3,both,29.6563,1.127,31.874,27.4385,306
25008,4,both,22.4792,1.6632,25.7519,19.2064,306
25008,6,both,24.625,1.1761,26.9392,22.3108,306
25008,7,both,28.35,1.164,30.6404,26.0596,306
25008,8,both,23.7119,1.2115,26.0959,21.3279,306
25008,9,both,29.13,1.3186,31.7247,26.5353,306
25008,10,both,25.9455,1.127,28.1632,23.7278,306
25008,12,both,25.1089,1.3649,27.7947,22.4231,306
25008,14,both,22.545,1.8219,26.1301,18.9599,306
25008,16,both,31.1562,1.0888,33.2988,29.0137,306
25008,18,both,27.3393,1.2115,29.7233,24.9553,306
25008,24,both,25.825,1.7216,29.2126,22.4374,306
25008,26,both,24.3875,1.0888,26.53,22.245,306
25008,31,both,25.7187,1.127,27.9365,23.501,306
25008,32,both,31.4437,1.0888,33.5863,29.3012,306
25008,34,both,33.0729,1.0581,35.1551,30.9908,306
25008,35,both,25.4643,1.164,27.7547,23.1738,306
25008,36,both,40.0214,1.127,42.2391,37.8037,306
25008,37,both,30.7071,1.127,32.9249,28.4894,306
25008,38,both,26.3833,1.1761,28.6975,24.0692,306
25008,42,both,19.9708,1.1761,22.285,17.6567,306
25008,50,both,27.1014,1.2751,29.6105,24.5924,306
25008,55,both,24.7958,1.1761,27.11,22.4817,306
25008,58,both,27.3125,1.5398,30.3425,24.2825,306
25008,92,both,31.79,1.2414,34.2328,29.3472,306
25008,101,both,21.8455,1.127,24.0632,19.6278,306
25008,122,both,55.5725,1.4608,58.447,52.698,306
25008,1,f,30.7,1.778,34.1987,27.2013,306
25008,3,f,30.1125,1.5398,33.1425,27.0825,306
25008,4,f,22.0333,2.5145,26.9813,17.0854,306
25008,6,f,21.45,1.778,24.9487,17.9513,306
25008,7,f,24.0714,1.6461,27.3106,20.8323,306
25008,8,f,25.6571,1.6461,28.8963,22.418,306
25008,9,f,28.5,1.778,31.9987,25.0013,306
25008,10,f,25.2286,1.6461,28.4677,21.9894,306
25008,12,f,22.675,2.1776,26.96,18.39,306
25008,14,f,20.54,1.9477,24.3726,16.7074,306
25008,16,f,32.9875,1.5398,36.0175,29.9575,306
25008,18,f,28.75,1.778,32.2487,25.2513,306
25008,24,f,23.45,1.5398,26.48,20.42,306
25008,26,f,23.4625,1.5398,26.4925,20.4325,306
25008,31,f,23.0375,1.5398,26.0675,20.0075,306
25008,32,f,29.4,1.5398,32.43,26.37,306
25008,34,f,30.7333,1.4518,33.59,27.8767,306
25008,35,f,24.3,1.6461,27.5392,21.0608,306
25008,36,f,38.4,1.5398,41.43,35.37,306
25008,37,f,28.7,1.5398,31.73,25.67,306
25008,38,f,24.45,1.5398,27.48,21.42,306
25008,42,f,19.225,1.5398,22.255,16.195,306
25008,50,f,26.86,1.9477,30.6926,23.0274,306
25008,55,f,23.025,1.5398,26.055,19.995,306
25008,58,f,22.9,2.1776,27.185,18.615,306
25008,92,f,28.7,1.5398,31.73,25.67,306
25008,101,f,22.3625,1.5398,25.3925,19.3325,306
25008,122,f,44.82,1.9477,48.6526,40.9874,306
25008,1,m,32.5,2.5145,37.4479,27.5521,306
25008,3,m,29.2,1.6461,32.4392,25.9608,306
25008,4,m,22.925,2.1776,27.21,18.64,306
25008,6,m,27.8,1.5398,30.83,24.77,306
25008,7,m,32.6286,1.6461,35.8677,29.3894,306
25008,8,m,21.7667,1.778,25.2654,18.268,306
25008,9,m,29.76,1.9477,33.5926,25.9274,306
25008,10,m,26.6625,1.5398,29.6925,23.6325,306
25008,12,m,27.5429,1.6461,30.782,24.3037,306
25008,14,m,24.55,3.0796,30.6099,18.4901,306
25008,16,m,29.325,1.5398,32.355,26.295,306
25008,18,m,25.9286,1.6461,29.1677,22.6894,306
25008,24,m,28.2,3.0796,34.2599,22.1401,306
25008,26,m,25.3125,1.5398,28.3425,22.2825,306
25008,31,m,28.4,1.6461,31.6392,25.1608,306
25008,32,m,33.4875,1.5398,36.5175,30.4575,306
25008,34,m,35.4125,1.5398,38.4425,32.3825,306
25008,35,m,26.6286,1.6461,29.8677,23.3894,306
25008,36,m,41.6429,1.6461,44.882,38.4037,306
25008,37,m,32.7143,1.6461,35.9535,29.4751,306
25008,38,m,28.3167,1.778,31.8154,24.818,306
25008,42,m,20.7167,1.778,24.2154,17.218,306
25008,50,m,27.3429,1.6461,30.582,24.1037,306
25008,55,m,26.5667,1.778,30.0654,23.068,306
25008,58,m,31.725,2.1776,36.01,27.44,306
25008,92,m,34.88,1.9477,38.7126,31.0474,306
25008,101,m,21.3286,1.6461,24.5677,18.0894,306
25008,122,m,66.325,2.1776,70.61,62.04,306
