measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26424,7,both,120.75,2.9831,126.7213,114.7787,58
26424,50,both,85.65,2.9831,91.6213,79.6787,58
26424,59,both,115,4.4747,123.957,106.043,58
26424,840,both,92.7857,3.2872,99.3658,86.2056,58
26424,7,f,109.2,4.2187,117.6447,100.7553,58
26424,50,f,67.4,4.2187,75.8447,58.9553,58
26424,59,f,103,5.9662,114.9427,91.0573,58
26424,840,f,87,4.2187,95.4447,78.5553,58
26424,7,m,132.3,4.2187,140.7447,123.8553,58
26424,50,m,103.9,4.2187,112.3447,95.4553,58
26424,59,m,127,6.6704,140.3523,113.6477,58
26424,840,m,98.5714,5.0424,108.6648,88.478,58
