measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60528,1514,f,1473.33,1674.2825,4784.769,0.0,134
60528,1601,f,4049.88,1058.9092,6144.2179,1955.5421,134
60528,1603,f,2578.0075,1183.8965,4919.5485,236.4665,134
60528,1604,f,7022.67,1183.8965,9364.211,4681.129,134
60528,1605,f,1397.22,1674.2825,4708.659,0.0,134
60528,1606,f,6313.7957,894.9416,8083.8343,4543.7571,134
60528,1607,f,5311.44,1367.0459,8015.2186,2607.6614,134
60528,1608,f,1260.1533,966.6474,3172.0135,0.0,134
60528,1609,f,6246.65,1058.9092,8340.9879,4152.3121,134
60528,1610,f,572.776,1058.9092,2667.1139,0.0,134
60528,1611,f,7636.94,1367.0459,10340.7186,4933.1614,134
60528,1613,f,1841.9686,894.9416,3612.0072,71.93,134
60528,1615,f,2934.6725,1183.8965,5276.2135,593.1315,134
60528,1617,f,2025.6667,1367.0459,4729.4453,0.0,134
60528,1619,f,5327.616,1058.9092,7421.9539,3233.2781,134
60528,1621,f,5329.74,1367.0459,8033.5186,2625.9614,134
60528,1622,f,6155.085,1183.8965,8496.626,3813.544,134
60528,1623,f,5268.0833,1367.0459,7971.862,2564.3047,134
60528,1624,f,6604.2375,1183.8965,8945.7785,4262.6965,134
60528,1625,f,3706.8833,1367.0459,6410.662,1003.1047,134
60528,1627,f,9601.0317,966.6474,11512.8919,7689.1715,134
60528,1628,f,261.5225,1183.8965,2603.0635,0.0,134
60528,1629,f,6629.53,1367.0459,9333.3086,3925.7514,134
60528,1632,f,3106.93,1674.2825,6418.369,0.0,134
60528,1635,f,3375.0833,1367.0459,6078.862,671.3047,134
60528,1640,f,2182.6,1058.9092,4276.9379,88.2621,134
60528,1643,f,1886.49,966.6474,3798.3502,0.0,134
60528,1644,f,613.7667,1367.0459,3317.5453,0.0,134
60528,1645,f,4432.654,1058.9092,6526.9919,2338.3161,134
60528,1646,f,1027.2633,1367.0459,3731.042,0.0,134
60528,1651,f,1771.3167,1367.0459,4475.0953,0.0,134
60528,1652,f,1130.81,1367.0459,3834.5886,0.0,134
60528,1655,f,8317.045,837.1412,9972.7645,6661.3255,134
60528,1658,f,1728.875,966.6474,3640.7352,0.0,134
60528,1659,f,220.9067,1367.0459,2924.6853,0.0,134
60528,1660,f,3627.44,1058.9092,5721.7779,1533.1021,134
60528,1662,f,3698.012,1058.9092,5792.3499,1603.6741,134
60528,1663,f,1422.93,1183.8965,3764.471,0.0,134
60528,1665,f,3312.76,1183.8965,5654.301,971.219,134
60528,1668,f,1548.58,1183.8965,3890.121,0.0,134
60528,1670,f,1841.87,1674.2825,5153.309,0.0,134
60528,1671,f,7645.865,1183.8965,9987.406,5304.324,134
60528,1675,f,2945.4125,1183.8965,5286.9535,603.8715,134
