measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90130,2,both,8680.4625757575,355.8502236148,9378.9225910715,7982.0025604436,840
90130,3,both,1729.5563979592,284.9912482022,2288.9349746018,1170.1778213166,840
90130,4,both,2218.5014480874,256.4877974309,2721.9336761233,1715.0692200516,840
90130,7,both,5645.5064971751,258.6344756598,6153.1522083258,5137.8607860245,840
90130,8,both,5109.7916666667,407.2151645649,5909.0703833943,4310.512949939,840
90130,13,both,8396.2461315281,295.9102402547,8977.0564197453,7815.4358433109,840
90130,42,both,8199.1445632799,274.2212243015,8737.3838218629,7660.9053046968,840
90130,122,both,3763.6551803885,292.568924429,4337.9071602278,3189.4032005492,840
90130,182,both,4836.0,553.2964545507,5922.0059217975,3749.9940782025,840
90130,217,both,7339.1453900709,289.4721725676,7907.3190897546,6770.9716903872,840
90130,2,f,9101.5151515151,491.1199672017,10065.4815538069,8137.5487492234,840
90130,3,f,1547.6476938776,403.0384883651,2338.7284634665,756.5669242886,840
90130,4,f,2377.5766666667,364.2243157744,3092.4732840954,1662.680049238,840
90130,7,f,5520.2333333333,364.2243157744,6235.129950762,4805.3367159046,840
90130,8,f,5210.2916666666,575.8892085317,6340.642467979,4079.9408653543,840
90130,13,f,8709.4468085107,411.5244397509,9517.1837366224,7901.709880399,840
90130,42,f,8334.5636363636,380.4198907924,9081.2488008395,7587.8784718878,840
90130,122,f,4036.7234042553,411.5244397509,4844.460332367,3228.9864761436,840
90130,182,f,5063.1538461538,782.4793500386,6598.9981495774,3527.3095427303,840
90130,217,f,8342.9574468085,411.5244397509,9150.6943749202,7535.2205186968,840
90130,2,m,8259.41,515.0909671142,9270.4264920623,7248.3935079376,840
90130,3,m,1911.4651020408,403.0384883651,2702.5458716298,1120.3843324519,840
90130,4,m,2059.4262295082,361.226533802,2768.4388240998,1350.4136349166,840
90130,7,m,5770.779661017,367.2979931853,6491.7092682516,5049.8500537823,840
90130,8,m,5009.2916666667,575.8892085317,6139.642467979,3878.9408653543,840
90130,13,m,8083.0454545455,425.3223679025,8917.8648473248,7248.2260617661,840
90130,42,m,8063.7254901961,395.0567378481,8839.1397427552,7288.311237637,840
90130,122,m,3490.5869565217,415.9734819119,4307.0564295348,2674.1174835087,840
90130,182,m,4608.8461538462,782.4793500386,6144.6904572697,3073.0018504227,840
90130,217,m,6335.3333333333,407.2151645649,7134.6120500609,5536.0546166057,840
