measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89201,1502,both,116.7011,88.6913,291.772,-58.3697,171
89201,1503,both,409.365,110.1651,626.8236,191.9064,171
89201,1504,both,117.5097,84.9942,285.2827,-50.2633,171
89201,1506,both,129.9036,113.3256,353.6009,-93.7937,171
89201,1509,both,85.3919,88.6913,260.4628,-89.6789,171
89201,1513,both,227.3849,131.6725,487.2977,-32.5279,171
89201,1517,both,765.86,103.8647,970.882,560.838,171
89201,1518,both,180.5868,96.16,370.4003,-9.2266,171
89201,1519,both,221.3126,88.6913,396.3835,46.2418,171
89201,1524,both,208.8623,91.366,389.2129,28.5118,171
89201,1525,both,447.978,97.1565,639.7585,256.1975,171
89201,1526,both,460.5286,87.7817,633.8038,287.2534,171
89201,1532,both,452.3833,94.815,639.5419,265.2247,171
89201,1540,both,669.9454,102.9331,873.1285,466.7622,171
89201,1541,both,71.1757,100.5665,269.6874,-127.336,171
89201,1551,both,91.0024,88.6913,266.0732,-84.0685,171
89201,1568,both,236.61,119.9326,473.349,-0.129,171
89201,1502,f,138.2706,116.1242,367.4922,-90.9509,171
89201,1503,f,569.18,146.8868,859.1249,279.2351,171
89201,1504,f,62.7919,124.142,307.84,-182.2563,171
89201,1506,f,163.6,189.6301,537.9172,-210.7172,171
89201,1509,f,69.386,134.0887,334.0682,-195.2962,171
89201,1513,f,151.9699,124.142,397.018,-93.0783,171
89201,1517,f,757.9,146.8868,1047.8449,467.9551,171
89201,1518,f,105.5989,124.142,350.647,-139.4493,171
89201,1519,f,223.589,134.0887,488.2712,-41.0932,171
89201,1524,f,167.7247,134.0887,432.4069,-96.9576,171
89201,1525,f,419.875,164.2244,744.0432,95.7068,171
89201,1526,f,224.4714,124.142,469.5196,-20.5767,171
89201,1532,f,468.0833,134.0887,732.7656,203.4011,171
89201,1540,f,310.8657,124.142,555.9138,65.8176,171
89201,1541,f,73.115,164.2244,397.2832,-251.0532,171
89201,1551,f,66.8264,116.1242,296.0479,-162.3952,171
89201,1568,f,248.68,146.8868,538.6249,-41.2649,171
89201,1502,m,95.1317,134.0887,359.8139,-169.5506,171
89201,1503,m,249.55,164.2244,573.7182,-74.6182,171
89201,1504,m,172.2275,116.1242,401.449,-56.994,171
89201,1506,m,96.2071,124.142,341.2553,-148.841,171
89201,1509,m,101.3979,116.1242,330.6194,-127.8237,171
89201,1513,m,302.8,232.2484,761.2431,-155.6431,171
89201,1517,m,773.82,146.8868,1063.7649,483.8751,171
89201,1518,m,255.5748,146.8868,545.5197,-34.3701,171
89201,1519,m,219.0362,116.1242,448.2578,-10.1853,171
89201,1524,m,250,124.142,495.0481,4.9519,171
89201,1525,m,476.081,103.8647,681.103,271.059,171
89201,1526,m,696.5857,124.142,941.6338,451.5376,171
89201,1532,m,436.6833,134.0887,701.3656,172.0011,171
89201,1540,m,1029.025,164.2244,1353.1932,704.8568,171
89201,1541,m,69.2364,116.1242,298.4579,-159.9852,171
89201,1551,m,115.1783,134.0887,379.8606,-149.5039,171
89201,1568,m,224.54,189.6301,598.8572,-149.7772,171
