measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41410,4,both,8.7203,0.6198,9.9394,7.5012,341
41410,7,both,7.9219,0.6198,9.141,6.7028,341
41410,720,both,12.9363,0.8765,14.6603,11.2122,341
41410,721,both,10.8909,0.8518,12.5664,9.2154,341
41410,722,both,12.9944,0.8765,14.7184,11.2703,341
41410,723,both,7.9469,0.8765,9.6709,6.2228,341
41410,724,both,7.2981,0.8765,9.0222,5.5741,341
41410,725,both,15.7687,0.8765,17.4928,14.0447,341
41410,726,both,8.0575,0.8765,9.7815,6.3335,341
41410,727,both,10.8181,0.8765,12.5422,9.0941,341
41410,728,both,7.6169,0.8765,9.3409,5.8928,341
41410,729,both,8.3319,0.8765,10.0559,6.6078,341
41410,730,both,12.3231,0.8765,14.0472,10.5991,341
41410,731,both,10.9344,0.8765,12.6584,9.2103,341
41410,732,both,8.93,0.8765,10.654,7.206,341
41410,733,both,11.4962,0.8765,13.2203,9.7722,341
41410,734,both,8.8044,0.8765,10.5284,7.0803,341
41410,735,both,8.3619,0.8765,10.0859,6.6378,341
41410,736,both,15.1625,0.8765,16.8865,13.4385,341
41410,737,both,12.2731,0.8765,13.9972,10.5491,341
41410,738,both,8.14,0.8765,9.864,6.416,341
41410,739,both,5.9775,0.8765,7.7015,4.2535,341
41410,4,f,11.3763,0.8765,13.1003,9.6522,341
41410,7,f,7.935,0.8765,9.659,6.211,341
41410,720,f,13.7,1.2396,16.1382,11.2618,341
41410,721,f,12.3156,1.1687,14.6143,10.0168,341
41410,722,f,14.55,1.2396,16.9882,12.1118,341
41410,723,f,8.9763,1.2396,11.4144,6.5381,341
41410,724,f,7.025,1.2396,9.4632,4.5868,341
41410,725,f,16.1625,1.2396,18.6007,13.7243,341
41410,726,f,8.49,1.2396,10.9282,6.0518,341
41410,727,f,11.1387,1.2396,13.5769,8.7006,341
41410,728,f,7.475,1.2396,9.9132,5.0368,341
41410,729,f,9.1613,1.2396,11.5994,6.7231,341
41410,730,f,12.0962,1.2396,14.5344,9.6581,341
41410,731,f,11.3962,1.2396,13.8344,8.9581,341
41410,732,f,8.9587,1.2396,11.3969,6.5206,341
41410,733,f,11.0263,1.2396,13.4644,8.5881,341
41410,734,f,9.785,1.2396,12.2232,7.3468,341
41410,735,f,8.7175,1.2396,11.1557,6.2793,341
41410,736,f,15.9375,1.2396,18.3757,13.4993,341
41410,737,f,13.5525,1.2396,15.9907,11.1143,341
41410,738,f,8.1638,1.2396,10.6019,5.7256,341
41410,739,f,7.2988,1.2396,9.7369,4.8606,341
41410,4,m,6.0644,0.8765,7.7884,4.3403,341
41410,7,m,7.9088,0.8765,9.6328,6.1847,341
41410,720,m,12.1725,1.2396,14.6107,9.7343,341
41410,721,m,9.4663,1.2396,11.9044,7.0281,341
41410,722,m,11.4387,1.2396,13.8769,9.0006,341
41410,723,m,6.9175,1.2396,9.3557,4.4793,341
41410,724,m,7.5712,1.2396,10.0094,5.1331,341
41410,725,m,15.375,1.2396,17.8132,12.9368,341
41410,726,m,7.625,1.2396,10.0632,5.1868,341
41410,727,m,10.4975,1.2396,12.9357,8.0593,341
41410,728,m,7.7587,1.2396,10.1969,5.3206,341
41410,729,m,7.5025,1.2396,9.9407,5.0643,341
41410,730,m,12.55,1.2396,14.9882,10.1118,341
41410,731,m,10.4725,1.2396,12.9107,8.0343,341
41410,732,m,8.9013,1.2396,11.3394,6.4631,341
41410,733,m,11.9662,1.2396,14.4044,9.5281,341
41410,734,m,7.8237,1.2396,10.2619,5.3856,341
41410,735,m,8.0062,1.2396,10.4444,5.5681,341
41410,736,m,14.3875,1.2396,16.8257,11.9493,341
41410,737,m,10.9937,1.2396,13.4319,8.5556,341
41410,738,m,8.1162,1.2396,10.5544,5.6781,341
41410,739,m,4.6562,1.2396,7.0944,2.2181,341
