measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111352,7,m,23.5,2.9203367386,29.2797088469,17.7202911531,125
111352,8,m,21.25,2.9203367386,27.0297088469,15.4702911531,125
111352,1091,m,18.5,4.1299798224,26.6737426379,10.3262573621,125
111352,1100,m,29.0,3.3721144043,35.6738329172,22.3261670828,125
111352,1101,m,3.0,2.6120285859,8.1695287488,-2.1695287488,125
111352,1132,m,9.3333333333,3.3721144043,16.0071662506,2.6595004161,125
111352,1139,m,6.0,2.6120285859,11.1695287488,0.8304712512,125
111352,1140,m,18.6666666667,3.3721144043,25.3404995839,11.9928337494,125
111352,1143,m,11.3333333333,3.3721144043,18.0071662506,4.6595004161,125
111352,1144,m,24.25,2.9203367386,30.0297088469,18.4702911531,125
111352,1145,m,29.2,2.6120285859,34.3695287488,24.0304712512,125
111352,1148,m,11.25,2.9203367386,17.0297088469,5.4702911531,125
111352,1149,m,10.5,2.9203367386,16.2797088469,4.7202911531,125
111352,1150,m,13.5,2.9203367386,19.2797088469,7.7202911531,125
111352,1151,m,22.3333333333,3.3721144043,29.0071662506,15.6595004161,125
111352,1155,m,21.0,2.6120285859,26.1695287488,15.8304712512,125
111352,1156,m,10.3333333333,3.3721144043,17.0071662506,3.6595004161,125
111352,1160,m,7.5,2.9203367386,13.2797088469,1.7202911531,125
111352,1161,m,29.3333333333,3.3721144043,36.0071662506,22.6595004161,125
111352,1164,m,11.0,2.9203367386,16.7797088469,5.2202911531,125
111352,1165,m,12.5,2.9203367386,18.2797088469,6.7202911531,125
111352,1168,m,15.0,3.3721144043,21.6738329172,8.3261670828,125
111352,1169,m,11.6,2.6120285859,16.7695287488,6.4304712512,125
111352,1170,m,20.75,2.9203367386,26.5297088469,14.9702911531,125
111352,1171,m,32.25,2.9203367386,38.0297088469,26.4702911531,125
111352,1173,m,23.5,2.9203367386,29.2797088469,17.7202911531,125
111352,1175,m,29.4,2.6120285859,34.5695287488,24.2304712512,125
111352,1177,m,14.5,2.9203367386,20.2797088469,8.7202911531,125
111352,1179,m,19.4,2.6120285859,24.5695287488,14.2304712512,125
111352,1181,m,3.3333333333,3.3721144043,10.0071662506,-3.3404995839,125
111352,1184,m,20.0,3.3721144043,26.6738329172,13.3261670828,125
111352,1185,m,22.2,2.6120285859,27.3695287488,17.0304712512,125
111352,1187,m,23.2,2.6120285859,28.3695287488,18.0304712512,125
111352,1195,m,15.25,2.9203367386,21.0297088469,9.4702911531,125
111352,1198,m,13.5,4.1299798224,21.6737426379,5.3262573621,125
111352,1199,m,7.4,2.6120285859,12.5695287488,2.2304712512,125
111352,3374,m,5.75,2.9203367386,11.5297088469,-0.0297088469,125
111352,3375,m,22.2,2.6120285859,27.3695287488,17.0304712512,125
111352,3376,m,11.0,2.6120285859,16.1695287488,5.8304712512,125
111352,3377,m,5.3333333333,3.3721144043,12.0071662506,-1.3404995839,125
111352,3378,m,27.8,2.6120285859,32.9695287488,22.6304712512,125
111352,3379,m,14.8,2.6120285859,19.9695287488,9.6304712512,125
