measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9426,2,both,19.5303,2.662,24.7674,14.2932,323
9426,3,both,10.5,2.6035,15.622,5.378,323
9426,4,both,21.7149,2.3515,26.3411,17.0887,323
9426,5,both,25.7381,2.5088,30.6738,20.8024,323
9426,6,both,35.9927,2.0976,40.1194,31.866,323
9426,7,both,14.2917,2.553,19.3142,9.2691,323
9426,8,both,9.3846,2.5014,14.3057,4.4636,323
9426,9,both,11.5,2.6035,16.622,6.378,323
9426,15,both,14.8925,2.3515,19.5188,10.2663,323
9426,17,both,28.0128,2.553,33.0353,22.9903,323
9426,31,both,30.9306,2.8121,36.4629,25.3982,323
9426,40,both,13.3636,2.7193,18.7134,8.0139,323
9426,50,both,23.9886,2.2886,28.4911,19.4862,323
9426,2,f,18.7273,3.8456,26.293,11.1616,323
9426,3,f,11.75,3.6819,18.9936,4.5064,323
9426,4,f,14.1667,3.6819,21.4103,6.9231,323
9426,5,f,25.1429,3.4088,31.8491,18.4366,323
9426,6,f,34.2632,2.9261,40.0198,28.5065,323
9426,7,f,13.5833,3.6819,20.8269,6.3397,323
9426,8,f,8.6154,3.5375,15.5748,1.656,323
9426,9,f,12.0833,3.6819,19.3269,4.8397,323
9426,15,f,8.4167,3.6819,15.6603,1.1731,323
9426,17,f,26.6923,3.5375,33.6517,19.7329,323
9426,31,f,32.1111,4.2515,40.4753,23.7469,323
9426,40,f,14.4545,3.8456,22.0202,6.8889,323
9426,50,f,30.7273,2.7193,36.077,25.3775,323
9426,2,m,20.3333,3.6819,27.5769,13.0897,323
9426,3,m,9.25,3.6819,16.4936,2.0064,323
9426,4,m,29.2632,2.9261,35.0198,23.5065,323
9426,5,m,26.3333,3.6819,33.5769,19.0897,323
9426,6,m,37.7222,3.0063,43.6366,31.8079,323
9426,7,m,15,3.5375,21.9594,8.0406,323
9426,8,m,10.1538,3.5375,17.1133,3.1944,323
9426,9,m,10.9167,3.6819,18.1603,3.6731,323
9426,15,m,21.3684,2.9261,27.125,15.6118,323
9426,17,m,29.3333,3.6819,36.5769,22.0897,323
9426,31,m,29.75,3.6819,36.9936,22.5064,323
9426,40,m,12.2727,3.8456,19.8384,4.707,323
9426,50,m,17.25,3.6819,24.4936,10.0064,323
