measnum,strainid,sex,mean,sem,uppercl,lowercl,df
38501,1,f,5.644,0.1785,5.9962,5.2918,185
38501,2,f,2.608,0.1785,2.9602,2.2558,185
38501,3,f,2.932,0.1785,3.2842,2.5798,185
38501,4,f,6.0389,0.1882,6.4102,5.6676,185
38501,6,f,4.191,0.1785,4.5432,3.8388,185
38501,7,f,4.0825,0.1996,4.4763,3.6887,185
38501,8,f,5.298,0.1785,5.6502,4.9458,185
38501,9,f,5.475,0.1785,5.8272,5.1228,185
38501,13,f,5.076,0.1785,5.4282,4.7238,185
38501,15,f,3.8785,0.1566,4.1874,3.5695,185
38501,16,f,3.755,0.1996,4.1488,3.3612,185
38501,17,f,3.4938,0.1996,3.8876,3.0999,185
38501,18,f,5.928,0.1785,6.2802,5.5758,185
38501,19,f,2.3337,0.1996,2.7276,1.9399,185
38501,24,f,3.3088,0.1996,3.7026,2.9149,185
38501,31,f,5.2171,0.2134,5.6381,4.7961,185
38501,35,f,3.3463,0.1996,3.7401,2.9524,185
38501,36,f,3.412,0.1785,3.7642,3.0598,185
38501,50,f,3.2063,0.1996,3.6001,2.8124,185
38501,58,f,2.975,0.1996,3.3688,2.5812,185
38501,101,f,2.9456,0.1882,3.3168,2.5743,185
38501,120,f,2.8675,0.1996,3.2613,2.4737,185
38501,154,f,3.385,0.1996,3.7788,2.9912,185
