measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1802,2,f,41752.6,5737.9512,53137.94,30367.26,99
1802,7,f,38604.3,5737.9512,49989.64,27218.96,99
1802,65,f,28179.4,5737.9512,39564.74,16794.06,99
1802,114,f,26250.1,5737.9512,37635.44,14864.76,99
1802,115,f,84756.1,5737.9512,96141.44,73370.76,99
1802,116,f,27826.3,5737.9512,39211.64,16440.96,99
1802,117,f,23780.2,5737.9512,35165.54,12394.86,99
1802,118,f,89331.2,5737.9512,100716.54,77945.86,99
1802,119,f,69902.9,5737.9512,81288.24,58517.56,99
1802,120,f,56849,5737.9512,68234.34,45463.66,99
1802,121,f,19665.3,5737.9512,31050.64,8279.96,99
