measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17204,3,both,0.7832,0.0083,0.7996,0.7668,191
17204,5,both,0.8179,0.0091,0.8359,0.7999,191
17204,6,both,0.9854,0.0094,1.0039,0.967,191
17204,7,both,0.6256,0.0087,0.6429,0.6084,191
17204,9,both,0.6659,0.0092,0.684,0.6479,191
17204,11,both,0.7923,0.0083,0.8088,0.7759,191
17204,12,both,0.6839,0.0094,0.7023,0.6654,191
17204,17,both,0.7218,0.0095,0.7404,0.7031,191
17204,28,both,0.6809,0.0091,0.6988,0.6629,191
17204,217,both,0.7126,0.0085,0.7294,0.6959,191
17204,3,f,0.7662,0.0129,0.7916,0.7408,191
17204,5,f,0.8068,0.0129,0.8322,0.7814,191
17204,6,f,1.0046,0.0136,1.0313,0.9778,191
17204,7,f,0.6318,0.0129,0.6572,0.6064,191
17204,9,f,0.6923,0.0123,0.7165,0.668,191
17204,11,f,0.7819,0.0123,0.8061,0.7577,191
17204,12,f,0.6637,0.0136,0.6905,0.6369,191
17204,17,f,0.7556,0.0144,0.784,0.7272,191
17204,28,f,0.6882,0.0129,0.7136,0.6628,191
17204,217,f,0.7139,0.0118,0.7371,0.6907,191
17204,3,m,0.8002,0.0105,0.8209,0.7795,191
17204,5,m,0.829,0.0129,0.8544,0.8036,191
17204,6,m,0.9663,0.0129,0.9917,0.9409,191
17204,7,m,0.6195,0.0118,0.6427,0.5963,191
17204,9,m,0.6396,0.0136,0.6663,0.6128,191
17204,11,m,0.8028,0.0113,0.8251,0.7805,191
17204,12,m,0.7041,0.0129,0.7295,0.6787,191
17204,17,m,0.6879,0.0123,0.7121,0.6637,191
17204,28,m,0.6735,0.0129,0.6989,0.6481,191
17204,217,m,0.7114,0.0123,0.7356,0.6871,191
