measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11522,1,both,5.8577,0.0502,5.9563,5.759,485
11522,2,both,5.2439,0.0515,5.3451,5.1427,485
11522,3,both,5.3645,0.0489,5.4605,5.2685,485
11522,4,both,5.2801,0.0518,5.382,5.1783,485
11522,5,both,5.523,0.0489,5.619,5.427,485
11522,6,both,6.1255,0.0489,6.2215,6.0295,485
11522,7,both,5.9825,0.0489,6.0785,5.8865,485
11522,8,both,5.423,0.0502,5.5216,5.3244,485
11522,9,both,5.825,0.0489,5.921,5.729,485
11522,11,both,6.349,0.0489,6.445,6.253,485
11522,12,both,5.8505,0.0489,5.9465,5.7545,485
11522,13,both,6.496,0.0489,6.592,6.4,485
11522,14,both,5.1947,0.0502,5.2933,5.096,485
11522,15,both,5.7861,0.0502,5.8847,5.6875,485
11522,17,both,5.6915,0.0489,5.7875,5.5955,485
11522,24,both,5.4239,0.0531,5.5282,5.3196,485
11522,28,both,6.1683,0.0518,6.2701,6.0664,485
11522,29,both,5.9188,0.0477,6.0126,5.825,485
11522,31,both,5.8471,0.0502,5.9457,5.7484,485
11522,36,both,6.1345,0.0489,6.2305,6.0385,485
11522,37,both,6.0865,0.0489,6.1825,5.9905,485
11522,39,both,5.6429,0.0538,5.7487,5.5371,485
11522,40,both,5.4646,0.0538,5.5704,5.3588,485
11522,41,both,5.8222,0.0518,5.9241,5.7204,485
11522,42,both,5.3859,0.0518,5.4877,5.284,485
11522,43,both,5.3536,0.0531,5.4579,5.2493,485
11522,120,both,4.9289,0.0565,5.04,4.8178,485
11522,121,both,5.3994,0.0515,5.5006,5.2982,485
11522,217,both,5.8618,0.0551,5.97,5.7536,485
11522,1,f,5.7533,0.0728,5.8965,5.6102,485
11522,2,f,5.1067,0.0728,5.2498,4.9635,485
11522,3,f,5.269,0.0691,5.4048,5.1332,485
11522,4,f,5.184,0.0691,5.3198,5.0482,485
11522,5,f,5.307,0.0691,5.4428,5.1712,485
11522,6,f,6.096,0.0691,6.2318,5.9602,485
11522,7,f,5.924,0.0691,6.0598,5.7882,485
11522,8,f,5.426,0.0691,5.5618,5.2902,485
11522,9,f,5.774,0.0691,5.9098,5.6382,485
11522,11,f,6.49,0.0691,6.6258,6.3542,485
11522,12,f,5.806,0.0691,5.9418,5.6702,485
11522,13,f,6.547,0.0691,6.6828,6.4112,485
11522,14,f,5.326,0.0691,5.4618,5.1902,485
11522,15,f,5.85,0.0691,5.9858,5.7142,485
11522,17,f,5.611,0.0691,5.7468,5.4752,485
11522,24,f,5.4378,0.0728,5.5809,5.2947,485
11522,28,f,6.104,0.0691,6.2398,5.9682,485
11522,29,f,5.9245,0.0659,6.054,5.7951,485
11522,31,f,5.7111,0.0728,5.8542,5.568,485
11522,36,f,6.2,0.0691,6.3358,6.0642,485
11522,37,f,5.99,0.0691,6.1258,5.8542,485
11522,39,f,5.5957,0.0826,5.758,5.4334,485
11522,40,f,5.532,0.0691,5.6678,5.3962,485
11522,41,f,5.7625,0.0773,5.9143,5.6107,485
11522,42,f,5.353,0.0691,5.4888,5.2172,485
11522,43,f,5.245,0.0773,5.3968,5.0932,485
11522,120,f,4.835,0.0773,4.9868,4.6832,485
11522,121,f,5.3122,0.0728,5.4553,5.1691,485
11522,217,f,5.7114,0.0826,5.8737,5.5491,485
11522,1,m,5.962,0.0691,6.0978,5.8262,485
11522,2,m,5.3811,0.0728,5.5242,5.238,485
11522,3,m,5.46,0.0691,5.5958,5.3242,485
11522,4,m,5.3763,0.0773,5.528,5.2245,485
11522,5,m,5.739,0.0691,5.8748,5.6032,485
11522,6,m,6.155,0.0691,6.2908,6.0192,485
11522,7,m,6.041,0.0691,6.1768,5.9052,485
11522,8,m,5.42,0.0728,5.5631,5.2769,485
11522,9,m,5.876,0.0691,6.0118,5.7402,485
11522,11,m,6.208,0.0691,6.3438,6.0722,485
11522,12,m,5.895,0.0691,6.0308,5.7592,485
11522,13,m,6.445,0.0691,6.5808,6.3092,485
11522,14,m,5.0633,0.0728,5.2065,4.9202,485
11522,15,m,5.7222,0.0728,5.8653,5.5791,485
11522,17,m,5.772,0.0691,5.9078,5.6362,485
11522,24,m,5.41,0.0773,5.5618,5.2582,485
11522,28,m,6.2325,0.0773,6.3843,6.0807,485
11522,29,m,5.913,0.0691,6.0488,5.7772,485
11522,31,m,5.983,0.0691,6.1188,5.8472,485
11522,36,m,6.069,0.0691,6.2048,5.9332,485
11522,37,m,6.183,0.0691,6.3188,6.0472,485
11522,39,m,5.69,0.0691,5.8258,5.5542,485
11522,40,m,5.3971,0.0826,5.5594,5.2349,485
11522,41,m,5.882,0.0691,6.0178,5.7462,485
11522,42,m,5.4188,0.0773,5.5705,5.267,485
11522,43,m,5.4622,0.0728,5.6053,5.3191,485
11522,120,m,5.0229,0.0826,5.1851,4.8606,485
11522,121,m,5.4867,0.0728,5.6298,5.3435,485
11522,217,m,6.0122,0.0728,6.1553,5.8691,485
