measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89174,1502,both,8.058,0.0579,8.1722,7.9439,208
89174,1503,both,8.83,0.075,8.9779,8.6821,208
89174,1504,both,8.2,0.0559,8.3103,8.0897,208
89174,1506,both,8.2937,0.0685,8.4288,8.1587,208
89174,1509,both,8.75,0.0559,8.8603,8.6397,208
89174,1513,both,8.3125,0.0685,8.4476,8.1774,208
89174,1517,both,7.9467,0.0677,8.0802,7.8131,208
89174,1518,both,8.5071,0.0598,8.625,8.3893,208
89174,1519,both,7.533,0.0579,7.6472,7.4189,208
89174,1524,both,8.7839,0.0579,8.8981,8.6698,208
89174,1525,both,7.87,0.0613,7.9908,7.7492,208
89174,1526,both,8.2125,0.0559,8.3228,8.1022,208
89174,1532,both,8.1187,0.0559,8.229,8.0085,208
89174,1540,both,8.5071,0.0579,8.6213,8.393,208
89174,1541,both,8.7937,0.0559,8.904,8.6835,208
89174,1551,both,8.4,0.0559,8.5103,8.2897,208
89174,1568,both,8.1712,0.0638,8.297,8.0455,208
89174,1502,f,7.9875,0.0791,8.1434,7.8316,208
89174,1503,f,8.86,0.1001,9.0573,8.6627,208
89174,1504,f,8.1625,0.0791,8.3184,8.0066,208
89174,1506,f,8.275,0.1119,8.4955,8.0545,208
89174,1509,f,8.4625,0.0791,8.6184,8.3066,208
89174,1513,f,8,0.0791,8.1559,7.8441,208
89174,1517,f,7.7333,0.0913,7.9134,7.5533,208
89174,1518,f,8.2714,0.0846,8.4381,8.1047,208
89174,1519,f,7.4286,0.0846,7.5953,7.2619,208
89174,1524,f,8.6429,0.0846,8.8096,8.4761,208
89174,1525,f,7.7,0.1001,7.8973,7.5027,208
89174,1526,f,8.025,0.0791,8.1809,7.8691,208
89174,1532,f,7.925,0.0791,8.0809,7.7691,208
89174,1540,f,8.5,0.0791,8.6559,8.3441,208
89174,1541,f,8.7,0.0791,8.8559,8.5441,208
89174,1551,f,8.275,0.0791,8.4309,8.1191,208
89174,1568,f,8.08,0.1001,8.2773,7.8827,208
89174,1502,m,8.1286,0.0846,8.2953,7.9619,208
89174,1503,m,8.8,0.1119,9.0205,8.5795,208
89174,1504,m,8.2375,0.0791,8.3934,8.0816,208
89174,1506,m,8.3125,0.0791,8.4684,8.1566,208
89174,1509,m,9.0375,0.0791,9.1934,8.8816,208
89174,1513,m,8.625,0.1119,8.8455,8.4045,208
89174,1517,m,8.16,0.1001,8.3573,7.9627,208
89174,1518,m,8.7429,0.0846,8.9096,8.5761,208
89174,1519,m,7.6375,0.0791,7.7934,7.4816,208
89174,1524,m,8.925,0.0791,9.0809,8.7691,208
89174,1525,m,8.04,0.0708,8.1795,7.9005,208
89174,1526,m,8.4,0.0791,8.5559,8.2441,208
89174,1532,m,8.3125,0.0791,8.4684,8.1566,208
89174,1540,m,8.5143,0.0846,8.681,8.3476,208
89174,1541,m,8.8875,0.0791,9.0434,8.7316,208
89174,1551,m,8.525,0.0791,8.6809,8.3691,208
89174,1568,m,8.2625,0.0791,8.4184,8.1066,208
