measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23928,5,both,5.3742,1.1287,7.5954,3.1529,301
23928,7,both,8.4943,1.0808,10.6213,6.3674,301
23928,59,both,5.86,1.1034,8.0314,3.6886,301
23928,840,both,4.7605,1.0826,6.8909,2.6302,301
23928,841,both,7.5476,2.1637,11.8056,3.2896,301
23928,843,both,8.0584,2.0904,12.172,3.9448,301
23928,5,f,5.4247,1.6085,8.59,2.2593,301
23928,7,f,10.4535,1.5605,13.5244,7.3827,301
23928,59,f,5.6974,1.5605,8.7682,2.6265,301
23928,840,f,4.965,1.4761,7.8697,2.0603,301
23928,841,f,8.1786,3.4391,14.9464,1.4108,301
23928,843,f,8.119,2.8774,13.7813,2.4567,301
23928,5,m,5.3236,1.584,8.4407,2.2066,301
23928,7,m,6.5351,1.4959,9.4788,3.5914,301
23928,59,m,6.0226,1.5605,9.0935,2.9518,301
23928,840,m,4.5561,1.584,7.6731,1.439,301
23928,841,m,6.9167,2.6267,12.0857,1.7477,301
23928,843,m,7.9978,3.033,13.9664,2.0291,301
