measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89010,1502,both,934.3661,78.6194,1089.3296,779.4025,215
89010,1503,both,1154.125,101.9024,1354.9807,953.2693,215
89010,1504,both,1688.6875,75.9536,1838.3965,1538.9785,215
89010,1506,both,842.5625,93.0238,1025.9179,659.2071,215
89010,1509,both,1311.5,75.9536,1461.209,1161.791,215
89010,1513,both,914.5625,93.0238,1097.9179,731.2071,215
89010,1517,both,1044.2167,91.9844,1225.5233,862.91,215
89010,1518,both,1061.4375,75.9536,1211.1465,911.7285,215
89010,1519,both,645.3125,75.9536,795.0215,495.6035,215
89010,1524,both,308.8036,78.6194,463.7671,153.84,215
89010,1525,both,551.4,78.4445,706.0188,396.7812,215
89010,1526,both,1489.6875,75.9536,1639.3965,1339.9785,215
89010,1532,both,634.625,75.9536,784.334,484.916,215
89010,1540,both,866.375,75.9536,1016.084,716.666,215
89010,1541,both,281.75,75.9536,431.459,132.041,215
89010,1551,both,595.3625,72.0559,737.3889,453.3361,215
89010,1568,both,418.475,86.6004,589.1695,247.7805,215
89010,1502,f,904.875,107.4146,1116.5955,693.1545,215
89010,1503,f,1059,135.8699,1326.8076,791.1924,215
89010,1504,f,1766.125,107.4146,1977.8455,1554.4045,215
89010,1506,f,978.5,151.9072,1277.918,679.082,215
89010,1509,f,1228.875,107.4146,1440.5955,1017.1545,215
89010,1513,f,755.375,107.4146,967.0955,543.6545,215
89010,1517,f,1070.8333,124.0317,1315.3071,826.3595,215
89010,1518,f,1008,107.4146,1219.7205,796.2795,215
89010,1519,f,817.5,107.4146,1029.2205,605.7795,215
89010,1524,f,250.8571,114.831,477.1959,24.5184,215
89010,1525,f,731.5,124.0317,975.9738,487.0262,215
89010,1526,f,1602.625,107.4146,1814.3455,1390.9045,215
89010,1532,f,692.25,107.4146,903.9705,480.5295,215
89010,1540,f,884.75,107.4146,1096.4705,673.0295,215
89010,1541,f,276,107.4146,487.7205,64.2795,215
89010,1551,f,721.125,107.4146,932.8455,509.4045,215
89010,1568,f,354.2,135.8699,622.0076,86.3924,215
89010,1502,m,963.8571,114.831,1190.1959,737.5184,215
89010,1503,m,1249.25,151.9072,1548.668,949.832,215
89010,1504,m,1611.25,107.4146,1822.9705,1399.5295,215
89010,1506,m,706.625,107.4146,918.3455,494.9045,215
89010,1509,m,1394.125,107.4146,1605.8455,1182.4045,215
89010,1513,m,1073.75,151.9072,1373.168,774.332,215
89010,1517,m,1017.6,135.8699,1285.4076,749.7924,215
89010,1518,m,1114.875,107.4146,1326.5955,903.1545,215
89010,1519,m,473.125,107.4146,684.8455,261.4045,215
89010,1524,m,366.75,107.4146,578.4705,155.0295,215
89010,1525,m,371.3,96.0745,560.6686,181.9314,215
89010,1526,m,1376.75,107.4146,1588.4705,1165.0295,215
89010,1532,m,577,107.4146,788.7205,365.2795,215
89010,1540,m,848,107.4146,1059.7205,636.2795,215
89010,1541,m,287.5,107.4146,499.2205,75.7795,215
89010,1551,m,469.6,96.0745,658.9686,280.2314,215
89010,1568,m,482.75,107.4146,694.4705,271.0295,215
