measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34607,1,both,4.3788,0.4451,5.266,3.4915,72
34607,2,both,2.41,0.4451,3.2973,1.5227,72
34607,3,both,2.1641,0.4451,3.0514,1.2769,72
34607,7,both,6.315,0.4451,7.2023,5.4277,72
34607,8,both,1.9638,0.4451,2.851,1.0765,72
34607,13,both,3.2463,0.4451,4.1335,2.359,72
34607,15,both,3.0237,0.4451,3.911,2.1365,72
34607,31,both,2.2008,0.4451,3.088,1.3135,72
34607,38,both,4.7175,0.4451,5.6048,3.8302,72
34607,50,both,3.235,0.4451,4.1223,2.3477,72
34607,176,both,3.8938,0.4451,4.781,3.0065,72
34607,330,both,3.6475,0.4451,4.5348,2.7602,72
34607,1,f,4.68,0.6294,5.9348,3.4252,72
34607,2,f,2.2275,0.6294,3.4823,0.9727,72
34607,3,f,1.9983,0.6294,3.253,0.7435,72
34607,7,f,6.02,0.6294,7.2748,4.7652,72
34607,8,f,1.9375,0.6294,3.1923,0.6827,72
34607,13,f,3.7675,0.6294,5.0223,2.5127,72
34607,15,f,2.9625,0.6294,4.2173,1.7077,72
34607,31,f,2.6625,0.6294,3.9173,1.4077,72
34607,38,f,4.8425,0.6294,6.0973,3.5877,72
34607,50,f,4.0425,0.6294,5.2973,2.7877,72
34607,176,f,3.92,0.6294,5.1748,2.6652,72
34607,330,f,3.5225,0.6294,4.7773,2.2677,72
34607,1,m,4.0775,0.6294,5.3323,2.8227,72
34607,2,m,2.5925,0.6294,3.8473,1.3377,72
34607,3,m,2.33,0.6294,3.5848,1.0752,72
34607,7,m,6.61,0.6294,7.8648,5.3552,72
34607,8,m,1.99,0.6294,3.2448,0.7352,72
34607,13,m,2.725,0.6294,3.9798,1.4702,72
34607,15,m,3.085,0.6294,4.3398,1.8302,72
34607,31,m,1.739,0.6294,2.9938,0.4842,72
34607,38,m,4.5925,0.6294,5.8473,3.3377,72
34607,50,m,2.4275,0.6294,3.6823,1.1727,72
34607,176,m,3.8675,0.6294,5.1223,2.6127,72
34607,330,m,3.7725,0.6294,5.0273,2.5177,72
