measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63451,3,both,3.4083,1.0959,5.5682,1.2485,220
63451,4,both,4.6875,1.0959,6.8473,2.5277,220
63451,6,both,9.7556,1.0959,11.9154,7.5957,220
63451,7,both,5.8986,1.0959,8.0585,3.7388,220
63451,8,both,4.5403,1.0959,6.7001,2.3804,220
63451,9,both,12.5319,1.0959,14.6918,10.3721,220
63451,16,both,10.8861,1.0959,13.046,8.7263,220
63451,50,both,11.0417,1.0959,13.2015,8.8818,220
63451,202,both,8.1347,1.0959,10.2946,5.9749,220
63451,330,both,5.6556,1.0959,7.8154,3.4957,220
63451,3,f,4.8389,1.5499,7.8934,1.7844,220
63451,4,f,4.0139,1.5499,7.0684,0.9594,220
63451,6,f,6.8806,1.5499,9.935,3.8261,220
63451,7,f,6.3583,1.5499,9.4128,3.3039,220
63451,8,f,7.4556,1.5499,10.51,4.4011,220
63451,9,f,8.9222,1.5499,11.9767,5.8677,220
63451,16,f,3.4778,1.5499,6.5323,0.4233,220
63451,50,f,11.5722,1.5499,14.6267,8.5177,220
63451,202,f,7.8306,1.5499,10.885,4.7761,220
63451,330,f,3.2722,1.5499,6.3267,0.2177,220
63451,3,m,1.9778,1.5499,5.0323,-1.0767,220
63451,4,m,5.3611,1.5499,8.4156,2.3066,220
63451,6,m,12.6306,1.5499,15.685,9.5761,220
63451,7,m,5.4389,1.5499,8.4934,2.3844,220
63451,8,m,1.625,1.5499,4.6795,-1.4295,220
63451,9,m,16.1417,1.5499,19.1961,13.0872,220
63451,16,m,18.2944,1.5499,21.3489,15.24,220
63451,50,m,10.5111,1.5499,13.5656,7.4566,220
63451,202,m,8.4389,1.5499,11.4934,5.3844,220
63451,330,m,8.0389,1.5499,11.0934,4.9844,220
