measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2817,7,both,1.25,1.6502,4.5247,-2.0247,98
2817,35,both,0.0833,1.935,3.9232,-3.7566,98
2817,140,both,1.85,1.7503,5.3233,-1.6233,98
2817,141,both,0.0,1.6538,3.282,-3.282,98
2817,142,both,1.2778,1.5064,4.2671,-1.7116,98
2817,143,both,7.1375,1.5158,10.1455,4.1295,98
2817,162,both,0.0,1.4682,2.9137,-2.9137,98
2817,7,f,0.0,2.021,4.0106,-4.0106,98
2817,35,f,0.1667,2.6091,5.3444,-5.0111,98
2817,140,f,0.0,2.8581,5.6719,-5.6719,98
2817,141,f,0.0,2.4156,4.7936,-4.7936,98
2817,142,f,1.4444,2.1303,5.672,-2.7831,98
2817,143,f,1.875,2.2596,6.359,-2.609,98
2817,162,f,0.0,2.1303,4.2276,-4.2276,98
2817,7,m,2.5,2.6091,7.6777,-2.6777,98
2817,35,m,0.0,2.8581,5.6719,-5.6719,98
2817,140,m,3.7,2.021,7.7106,-0.3106,98
2817,141,m,0.0,2.2596,4.484,-4.484,98
2817,142,m,1.1111,2.1303,5.3387,-3.1165,98
2817,143,m,12.4,2.021,16.4106,8.3894,98
2817,162,m,0.0,2.021,4.0106,-4.0106,98
