measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24477,1,both,4.6464,0.2325,5.1036,4.1892,360
24477,3,both,4.7,0.2246,5.1417,4.2583,360
24477,4,both,4.9052,0.215,5.3281,4.4823,360
24477,6,both,6.2375,0.2325,6.6947,5.7803,360
24477,7,both,6.2375,0.2246,6.6792,5.7958,360
24477,8,both,5.3298,0.2499,5.8212,4.8383,360
24477,9,both,3.2,0.2246,3.6417,2.7583,360
24477,10,both,3.7804,0.2325,4.2376,3.3232,360
24477,12,both,3.6357,0.2264,4.0809,3.1905,360
24477,14,both,5.7767,0.3281,6.4218,5.1315,360
24477,15,both,2.8833,0.4101,3.6898,2.0769,360
24477,16,both,6.331,0.2499,6.8224,5.8395,360
24477,17,both,3.7625,0.29,4.3327,3.1923,360
24477,18,both,6.6562,0.2246,7.098,6.2145,360
24477,24,both,4.825,0.232,5.2812,4.3688,360
24477,26,both,5.7313,0.2246,6.173,5.2895,360
24477,31,both,5.6492,0.2264,6.0944,5.204,360
24477,32,both,5.6313,0.2246,6.073,5.1895,360
24477,34,both,5.0098,0.2325,5.467,4.5526,360
24477,35,both,5.475,0.2246,5.9167,5.0333,360
24477,36,both,5.725,0.2246,6.1667,5.2833,360
24477,37,both,5.1652,0.2325,5.6224,4.708,360
24477,38,both,6.5214,0.2401,6.9936,6.0492,360
24477,42,both,1.7107,0.3602,2.419,1.0024,360
24477,50,both,4.7,0.2246,5.1417,4.2583,360
24477,58,both,3.5232,0.2325,3.9804,3.066,360
24477,92,both,5.6464,0.2499,6.1379,5.1549,360
24477,101,both,5.6312,0.2246,6.073,5.1895,360
24477,122,both,4.8952,0.2499,5.3867,4.4038,360
24477,1,f,4.85,0.3176,5.4747,4.2253,360
24477,3,f,4.775,0.3176,5.3997,4.1503,360
24477,4,f,4.5167,0.3668,5.238,3.7954,360
24477,6,f,5.875,0.3176,6.4997,5.2503,360
24477,7,f,6.1625,0.3176,6.7872,5.5378,360
24477,8,f,5.2167,0.3668,5.938,4.4954,360
24477,9,f,3.8875,0.3176,4.5122,3.2628,360
24477,10,f,3.6857,0.3396,4.3535,3.0179,360
24477,12,f,3.9,0.2995,4.4889,3.3111,360
24477,14,f,4.6333,0.5187,5.6534,3.6133,360
24477,15,f,3.7,0.6353,4.9493,2.4507,360
24477,16,f,7.5286,0.3396,8.1964,6.8608,360
24477,17,f,3.35,0.3668,4.0713,2.6287,360
24477,18,f,6.175,0.3176,6.7997,5.5503,360
24477,24,f,3.2,0.3668,3.9213,2.4787,360
24477,26,f,5.6375,0.3176,6.2622,5.0128,360
24477,31,f,6.7429,0.3396,7.4106,6.0751,360
24477,32,f,5.4375,0.3176,6.0622,4.8128,360
24477,34,f,5.3625,0.3176,5.9872,4.7378,360
24477,35,f,4.9,0.3176,5.5247,4.2753,360
24477,36,f,5.475,0.3176,6.0997,4.8503,360
24477,37,f,5.4429,0.3396,6.1106,4.7751,360
24477,38,f,6.7286,0.3396,7.3964,6.0608,360
24477,42,f,1.7714,0.3396,2.4392,1.1036,360
24477,50,f,5.7,0.3176,6.3247,5.0753,360
24477,58,f,3.375,0.3176,3.9997,2.7503,360
24477,92,f,5.75,0.3668,6.4713,5.0287,360
24477,101,f,6.6875,0.3176,7.3122,6.0628,360
24477,122,f,5.5571,0.3396,6.2249,4.8894,360
24477,1,m,4.4429,0.3396,5.1106,3.7751,360
24477,3,m,4.625,0.3176,5.2497,4.0003,360
24477,4,m,5.2938,0.2246,5.7355,4.852,360
24477,6,m,6.6,0.3396,7.2678,5.9322,360
24477,7,m,6.3125,0.3176,6.9372,5.6878,360
24477,8,m,5.4429,0.3396,6.1106,4.7751,360
24477,9,m,2.5125,0.3176,3.1372,1.8878,360
24477,10,m,3.875,0.3176,4.4997,3.2503,360
24477,12,m,3.3714,0.3396,4.0392,2.7036,360
24477,14,m,6.92,0.4018,7.7101,6.1299,360
24477,15,m,2.0667,0.5187,3.0867,1.0466,360
24477,16,m,5.1333,0.3668,5.8546,4.412,360
24477,17,m,4.175,0.4492,5.0584,3.2916,360
24477,18,m,7.1375,0.3176,7.7622,6.5128,360
24477,24,m,6.45,0.2841,7.0087,5.8913,360
24477,26,m,5.825,0.3176,6.4497,5.2003,360
24477,31,m,4.5556,0.2995,5.1445,3.9666,360
24477,32,m,5.825,0.3176,6.4497,5.2003,360
24477,34,m,4.6571,0.3396,5.3249,3.9894,360
24477,35,m,6.05,0.3176,6.6747,5.4253,360
24477,36,m,5.975,0.3176,6.5997,5.3503,360
24477,37,m,4.8875,0.3176,5.5122,4.2628,360
24477,38,m,6.3143,0.3396,6.9821,5.6465,360
24477,42,m,1.65,0.6353,2.8993,0.4007,360
24477,50,m,3.7,0.3176,4.3247,3.0753,360
24477,58,m,3.6714,0.3396,4.3392,3.0036,360
24477,92,m,5.5429,0.3396,6.2106,4.8751,360
24477,101,m,4.575,0.3176,5.1997,3.9503,360
24477,122,m,4.2333,0.3668,4.9546,3.512,360
