measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6508,230,both,34.0325,0.2523,34.5285,33.5365,393
6508,231,both,33.5545,0.229,34.0048,33.1042,393
6508,232,both,34.6137,0.2099,35.0265,34.201,393
6508,233,both,34.7625,0.2213,35.1975,34.3275,393
6508,234,both,32.55,0.2213,32.985,32.115,393
6508,235,both,33.675,0.2213,34.11,33.24,393
6508,236,both,33.8875,0.2213,34.3225,33.4525,393
6508,237,both,36.9,0.2213,37.335,36.465,393
6508,238,both,34.4214,0.229,34.8717,33.9711,393
6508,239,both,35.3571,0.2591,35.8666,34.8477,393
6508,240,both,32.875,0.2213,33.31,32.44,393
6508,241,both,33.7472,0.2333,34.2058,33.2886,393
6508,242,both,34.8214,0.2366,35.2865,34.3563,393
6508,243,both,34.531,0.2462,35.015,34.0469,393
6508,244,both,33.3,0.229,33.7503,32.8497,393
6508,245,both,31.9854,0.239,32.4553,31.5155,393
6508,246,both,32.4688,0.2213,32.9038,32.0337,393
6508,247,both,31.5187,0.2213,31.9538,31.0837,393
6508,248,both,33.6875,0.2213,34.1225,33.2525,393
6508,249,both,32.7437,0.2213,33.1788,32.3087,393
6508,250,both,33.625,0.2213,34.06,33.19,393
6508,252,both,32.265,0.2099,32.6777,31.8523,393
6508,253,both,32.1312,0.2213,32.5663,31.6962,393
6508,254,both,31.35,0.2213,31.785,30.915,393
6508,255,both,34.3746,0.223,34.8131,33.9361,393
6508,256,both,32.6375,0.2213,33.0725,32.2025,393
6508,257,both,34.6312,0.2213,35.0663,34.1962,393
6508,258,both,32.3231,0.1591,32.6358,32.0104,393
6508,230,f,34.94,0.3958,35.7182,34.1618,393
6508,231,f,34.0714,0.3345,34.7292,33.4137,393
6508,232,f,34.89,0.2799,35.4403,34.3397,393
6508,233,f,35.025,0.3129,35.6402,34.4098,393
6508,234,f,32.8375,0.3129,33.4527,32.2223,393
6508,235,f,33.9125,0.3129,34.5277,33.2973,393
6508,236,f,34.2125,0.3129,34.8277,33.5973,393
6508,237,f,37.225,0.3129,37.8402,36.6098,393
6508,238,f,34.7429,0.3345,35.4006,34.0851,393
6508,239,f,34.9,0.3958,35.6782,34.1218,393
6508,240,f,33.35,0.3129,33.9652,32.7348,393
6508,241,f,33.15,0.3614,33.8604,32.4396,393
6508,242,f,34.7286,0.3345,35.3863,34.0708,393
6508,243,f,34.6286,0.3345,35.2863,33.9708,393
6508,244,f,33.1,0.3345,33.7577,32.4423,393
6508,245,f,32.9375,0.3129,33.5527,32.3223,393
6508,246,f,32.2625,0.3129,32.8777,31.6473,393
6508,247,f,31.3625,0.3129,31.9777,30.7473,393
6508,248,f,34.0125,0.3129,34.6277,33.3973,393
6508,249,f,33.0875,0.3129,33.7027,32.4723,393
6508,250,f,33.6875,0.3129,34.3027,33.0723,393
6508,252,f,32.65,0.3129,33.2652,32.0348,393
6508,253,f,32.3125,0.3129,32.9277,31.6973,393
6508,254,f,31.3875,0.3129,32.0027,30.7723,393
6508,255,f,34.2778,0.295,34.8578,33.6977,393
6508,256,f,32.9,0.3129,33.5152,32.2848,393
6508,257,f,34.6625,0.3129,35.2777,34.0473,393
6508,258,f,32.5063,0.2213,32.9413,32.0712,393
6508,230,m,33.125,0.3129,33.7402,32.5098,393
6508,231,m,33.0375,0.3129,33.6527,32.4223,393
6508,232,m,34.3375,0.3129,34.9527,33.7223,393
6508,233,m,34.5,0.3129,35.1152,33.8848,393
6508,234,m,32.2625,0.3129,32.8777,31.6473,393
6508,235,m,33.4375,0.3129,34.0527,32.8223,393
6508,236,m,33.5625,0.3129,34.1777,32.9473,393
6508,237,m,36.575,0.3129,37.1902,35.9598,393
6508,238,m,34.1,0.3129,34.7152,33.4848,393
6508,239,m,35.8143,0.3345,36.472,35.1566,393
6508,240,m,32.4,0.3129,33.0152,31.7848,393
6508,241,m,34.3444,0.295,34.9245,33.7644,393
6508,242,m,34.9143,0.3345,35.572,34.2566,393
6508,243,m,34.4333,0.3614,35.1438,33.7229,393
6508,244,m,33.5,0.3129,34.1152,32.8848,393
6508,245,m,31.0333,0.3614,31.7438,30.3229,393
6508,246,m,32.675,0.3129,33.2902,32.0598,393
6508,247,m,31.675,0.3129,32.2902,31.0598,393
6508,248,m,33.3625,0.3129,33.9777,32.7473,393
6508,249,m,32.4,0.3129,33.0152,31.7848,393
6508,250,m,33.5625,0.3129,34.1777,32.9473,393
6508,252,m,31.88,0.2799,32.4303,31.3297,393
6508,253,m,31.95,0.3129,32.5652,31.3348,393
6508,254,m,31.3125,0.3129,31.9277,30.6973,393
6508,255,m,34.4714,0.3345,35.1292,33.8137,393
6508,256,m,32.375,0.3129,32.9902,31.7598,393
6508,257,m,34.6,0.3129,35.2152,33.9848,393
6508,258,m,32.14,0.2285,32.5893,31.6907,393
