measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113818,1374,m,31.9833333333,3.9268367431,39.7162074894,24.2504591773,257
113818,1683,m,28.7,5.5533857793,39.6359355076,17.7640644924,257
113818,1687,m,25.8833333333,3.9268367431,33.6162074894,18.1504591773,257
113818,1698,m,33.6833333333,3.9268367431,41.4162074894,25.9504591773,257
113818,1699,m,20.1666666667,3.9268367431,27.8995408227,12.4337925106,257
113818,1700,m,52.4,3.9268367431,60.1328741561,44.6671258439,257
113818,1701,m,24.9666666667,3.9268367431,32.6995408227,17.2337925106,257
113818,3306,m,22.3666666667,5.5533857793,33.3026021743,11.430731159,257
113818,3307,m,41.9,3.9268367431,49.6328741561,34.1671258439,257
113818,3308,m,22.9566666667,3.9268367431,30.6895408227,15.2237925106,257
113818,3318,m,22.3333333333,3.9268367431,30.0662074894,14.6004591773,257
113818,3321,m,43.7333333333,3.9268367431,51.4662074894,36.0004591773,257
113818,3322,m,23.2,3.9268367431,30.9328741561,15.4671258439,257
113818,3326,m,17.9125,3.400740376,24.6093654634,11.2156345366,257
113818,3327,m,21.3666666667,5.5533857793,32.3026021743,10.430731159,257
113818,3333,m,27.8333333333,5.5533857793,38.769268841,16.8973978257,257
113818,3335,m,28.7333333333,5.5533857793,39.669268841,17.7973978257,257
113818,3339,m,28.35,3.9268367431,36.0828741561,20.6171258439,257
113818,3351,m,20.0,5.5533857793,30.9359355076,9.0640644924,257
113818,3359,m,23.6571428571,3.6355443853,30.8163931799,16.4978925344,257
113818,3381,m,60.3,5.5533857793,71.2359355076,49.3640644924,257
113818,3383,m,17.4666666667,5.5533857793,28.4026021743,6.530731159,257
113818,3386,m,17.4666666667,5.5533857793,28.4026021743,6.530731159,257
113818,3387,m,19.1,5.5533857793,30.0359355076,8.1640644924,257
113818,3388,m,14.1666666667,5.5533857793,25.1026021743,3.230731159,257
113818,3389,m,29.4833333333,3.9268367431,37.2162074894,21.7504591773,257
113818,3390,m,21.0666666667,5.5533857793,32.0026021743,10.130731159,257
113818,3391,m,26.5,3.9268367431,34.2328741561,18.7671258439,257
113818,3392,m,24.0333333333,5.5533857793,34.969268841,13.0973978257,257
113818,3393,m,28.1833333333,3.9268367431,35.9162074894,20.4504591773,257
113818,3395,m,13.1666666667,5.5533857793,24.1026021743,2.230731159,257
113818,3396,m,21.7333333333,5.5533857793,32.669268841,10.7973978257,257
113818,3397,m,9.75,5.5533857793,20.6859355076,-1.1859355076,257
113818,3398,m,14.4,5.5533857793,25.3359355076,3.4640644924,257
113818,3399,m,19.7333333333,5.5533857793,30.669268841,8.7973978257,257
113818,3400,m,16.4,5.5533857793,27.3359355076,5.4640644924,257
113818,3401,m,39.4666666667,3.9268367431,47.1995408227,31.7337925106,257
113818,3402,m,17.2333333333,5.5533857793,28.169268841,6.2973978257,257
113818,3403,m,18.8666666667,5.5533857793,29.8026021743,7.930731159,257
113818,3404,m,17.8333333333,5.5533857793,28.769268841,6.8973978257,257
113818,3405,m,13.0333333333,5.5533857793,23.969268841,2.0973978257,257
113818,3406,m,19.0333333333,5.5533857793,29.969268841,8.0973978257,257
113818,3407,m,34.8,5.5533857793,45.7359355076,23.8640644924,257
113818,3408,m,26.3333333333,5.5533857793,37.269268841,15.3973978257,257
113818,3409,m,21.3,5.5533857793,32.2359355076,10.3640644924,257
113818,3410,m,12.8333333333,5.5533857793,23.769268841,1.8973978257,257
113818,3412,m,11.5466666667,5.5533857793,22.4826021743,0.610731159,257
113818,3413,m,16.0666666667,5.5533857793,27.0026021743,5.130731159,257
113818,3414,m,40.3,5.5533857793,51.2359355076,29.3640644924,257
113818,3415,m,21.8666666667,5.5533857793,32.8026021743,10.930731159,257
113818,3416,m,6.8033333333,5.5533857793,17.739268841,-4.1326021743,257
113818,3417,m,13.6416666667,3.9268367431,21.3745408227,5.9087925106,257
113818,3418,m,16.8333333333,5.5533857793,27.769268841,5.8973978257,257
113818,3419,m,15.7333333333,5.5533857793,26.669268841,4.7973978257,257
113818,3420,m,19.5333333333,5.5533857793,30.469268841,8.5973978257,257
113818,3421,m,13.8666666667,5.5533857793,24.8026021743,2.930731159,257
113818,3423,m,17.1333333333,5.5533857793,28.069268841,6.1973978257,257
113818,3424,m,26.9666666667,3.9268367431,34.6995408227,19.2337925106,257
113818,3425,m,16.5,5.5533857793,27.4359355076,5.5640644924,257
113818,3426,m,21.6666666667,5.5533857793,32.6026021743,10.730731159,257
113818,3427,m,34.8,3.9268367431,42.5328741561,27.0671258439,257
113818,3428,m,24.1,5.5533857793,35.0359355076,13.1640644924,257
113818,3429,m,17.3,5.5533857793,28.2359355076,6.3640644924,257
113818,3433,m,27.7,5.5533857793,38.6359355076,16.7640644924,257
113818,3435,m,18.9666666667,5.5533857793,29.9026021743,8.030731159,257
113818,3436,m,19.1333333333,5.5533857793,30.069268841,8.1973978257,257
113818,3438,m,35.25,3.9268367431,42.9828741561,27.5171258439,257
113818,3439,m,17.15,3.9268367431,24.8828741561,9.4171258439,257
113818,3443,m,14.2,5.5533857793,25.1359355076,3.2640644924,257
113818,3444,m,22.8333333333,5.5533857793,33.769268841,11.8973978257,257
113818,3446,m,86.0666666667,5.5533857793,97.0026021743,75.130731159,257
113818,3447,m,24.7333333333,5.5533857793,35.669268841,13.7973978257,257
113818,3448,m,14.5666666667,5.5533857793,25.5026021743,3.630731159,257
113818,3449,m,11.0666666667,5.5533857793,22.0026021743,0.130731159,257
113818,3451,m,28.9,5.5533857793,39.8359355076,17.9640644924,257
113818,3452,m,30.8333333333,5.5533857793,41.769268841,19.8973978257,257
113818,3453,m,14.8,5.5533857793,25.7359355076,3.8640644924,257
113818,3454,m,23.8,5.5533857793,34.7359355076,12.8640644924,257
113818,3456,m,22.9333333333,5.5533857793,33.869268841,11.9973978257,257
113818,3457,m,27.6,5.5533857793,38.5359355076,16.6640644924,257
113818,3458,m,8.2433333333,5.5533857793,19.179268841,-2.6926021743,257
113818,3459,m,21.5833333333,3.9268367431,29.3162074894,13.8504591773,257
113818,3460,m,28.8333333333,5.5533857793,39.769268841,17.8973978257,257
113818,3461,m,19.5,5.5533857793,30.4359355076,8.5640644924,257
113818,3462,m,25.2666666667,5.5533857793,36.2026021743,14.330731159,257
113818,3463,m,30.1,5.5533857793,41.0359355076,19.1640644924,257
113818,3464,m,25.9666666667,5.5533857793,36.9026021743,15.030731159,257
113818,3465,m,22.0333333333,5.5533857793,32.969268841,11.0973978257,257
113818,3466,m,36.2333333333,5.5533857793,47.169268841,25.2973978257,257
113818,3467,m,17.2666666667,5.5533857793,28.2026021743,6.330731159,257
113818,3468,m,15.5333333333,5.5533857793,26.469268841,4.5973978257,257
