measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6506,230,both,15.35,0.1026,15.5518,15.1482,392
6506,231,both,16.1991,0.0932,16.3823,16.0159,392
6506,232,both,15.6725,0.0854,15.8404,15.5046,392
6506,233,both,15.1625,0.09,15.3395,14.9855,392
6506,234,both,14.9562,0.09,15.1332,14.7793,392
6506,235,both,15.4437,0.09,15.6207,15.2668,392
6506,236,both,15.5687,0.09,15.7457,15.3918,392
6506,237,both,15.1187,0.09,15.2957,14.9418,392
6506,238,both,15.5991,0.0932,15.7823,15.4159,392
6506,239,both,15.6643,0.1054,15.8716,15.457,392
6506,240,both,15.6375,0.09,15.8145,15.4605,392
6506,241,both,15.0896,0.0972,15.2808,14.8984,392
6506,242,both,15.9357,0.0962,16.1249,15.7465,392
6506,243,both,15.1274,0.1002,15.3243,14.9304,392
6506,244,both,14.6321,0.0932,14.8153,14.4489,392
6506,245,both,14.2625,0.0972,14.4537,14.0713,392
6506,246,both,15.2812,0.09,15.4582,15.1043,392
6506,247,both,15.2062,0.09,15.3832,15.0293,392
6506,248,both,15.3062,0.09,15.4832,15.1293,392
6506,249,both,14.8625,0.09,15.0395,14.6855,392
6506,250,both,14.4437,0.09,14.6207,14.2668,392
6506,252,both,14.545,0.0854,14.7129,14.3771,392
6506,253,both,15.525,0.09,15.702,15.348,392
6506,254,both,14.6625,0.09,14.8395,14.4855,392
6506,255,both,15.4413,0.0907,15.6197,15.2629,392
6506,256,both,15.1875,0.09,15.3645,15.0105,392
6506,257,both,15.4,0.09,15.577,15.223,392
6506,258,both,14.9712,0.0647,15.0985,14.844,392
6506,230,f,15.6,0.161,15.9166,15.2834,392
6506,231,f,16.3857,0.1361,16.6533,16.1181,392
6506,232,f,15.82,0.1139,16.0439,15.5961,392
6506,233,f,15.125,0.1273,15.3753,14.8747,392
6506,234,f,15.0625,0.1273,15.3128,14.8122,392
6506,235,f,15.525,0.1273,15.7753,15.2747,392
6506,236,f,15.7,0.1273,15.9503,15.4497,392
6506,237,f,15.25,0.1273,15.5003,14.9997,392
6506,238,f,15.8857,0.1361,16.1533,15.6181,392
6506,239,f,15.8,0.161,16.1166,15.4834,392
6506,240,f,15.7875,0.1273,16.0378,15.5372,392
6506,241,f,15.5667,0.147,15.8557,15.2776,392
6506,242,f,15.8429,0.1361,16.1104,15.5753,392
6506,243,f,15.3714,0.1361,15.639,15.1038,392
6506,244,f,14.6143,0.1361,14.8819,14.3467,392
6506,245,f,14.225,0.1273,14.4753,13.9747,392
6506,246,f,15.4,0.1273,15.6503,15.1497,392
6506,247,f,15.375,0.1273,15.6253,15.1247,392
6506,248,f,15.125,0.1273,15.3753,14.8747,392
6506,249,f,14.9125,0.1273,15.1628,14.6622,392
6506,250,f,14.6125,0.1273,14.8628,14.3622,392
6506,252,f,14.55,0.1273,14.8003,14.2997,392
6506,253,f,15.4125,0.1273,15.6628,15.1622,392
6506,254,f,14.85,0.1273,15.1003,14.5997,392
6506,255,f,15.5111,0.12,15.7471,15.2751,392
6506,256,f,15.3625,0.1273,15.6128,15.1122,392
6506,257,f,15.65,0.1273,15.9003,15.3997,392
6506,258,f,15.1625,0.09,15.3395,14.9855,392
6506,230,m,15.1,0.1273,15.3503,14.8497,392
6506,231,m,16.0125,0.1273,16.2628,15.7622,392
6506,232,m,15.525,0.1273,15.7753,15.2747,392
6506,233,m,15.2,0.1273,15.4503,14.9497,392
6506,234,m,14.85,0.1273,15.1003,14.5997,392
6506,235,m,15.3625,0.1273,15.6128,15.1122,392
6506,236,m,15.4375,0.1273,15.6878,15.1872,392
6506,237,m,14.9875,0.1273,15.2378,14.7372,392
6506,238,m,15.3125,0.1273,15.5628,15.0622,392
6506,239,m,15.5286,0.1361,15.7962,15.261,392
6506,240,m,15.4875,0.1273,15.7378,15.2372,392
6506,241,m,14.6125,0.1273,14.8628,14.3622,392
6506,242,m,16.0286,0.1361,16.2962,15.761,392
6506,243,m,14.8833,0.147,15.1724,14.5943,392
6506,244,m,14.65,0.1273,14.9003,14.3997,392
6506,245,m,14.3,0.147,14.589,14.011,392
6506,246,m,15.1625,0.1273,15.4128,14.9122,392
6506,247,m,15.0375,0.1273,15.2878,14.7872,392
6506,248,m,15.4875,0.1273,15.7378,15.2372,392
6506,249,m,14.8125,0.1273,15.0628,14.5622,392
6506,250,m,14.275,0.1273,14.5253,14.0247,392
6506,252,m,14.54,0.1139,14.7639,14.3161,392
6506,253,m,15.6375,0.1273,15.8878,15.3872,392
6506,254,m,14.475,0.1273,14.7253,14.2247,392
6506,255,m,15.3714,0.1361,15.639,15.1038,392
6506,256,m,15.0125,0.1273,15.2628,14.7622,392
6506,257,m,15.15,0.1273,15.4003,14.8997,392
6506,258,m,14.78,0.093,14.9628,14.5972,392
