measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24231,1,both,26.98,1.7533,30.4315,23.5285,278
24231,3,both,22.3714,1.5918,25.5049,19.238,278
24231,6,both,15.4494,1.5378,18.4766,12.4222,278
24231,7,both,5.6348,1.5918,8.7683,2.5014,278
24231,8,both,12.5167,1.5918,15.6501,9.3833,278
24231,10,both,18.6303,1.5918,21.7637,15.4968,278
24231,12,both,22.9333,1.7111,26.3017,19.565,278
24231,14,both,32.1575,2.0632,36.2189,28.0961,278
24231,16,both,15.3881,1.661,18.6579,12.1184,278
24231,17,both,31.7848,1.5918,34.9183,28.6514,278
24231,18,both,10.2307,1.644,13.4669,6.9945,278
24231,24,both,22.21,1.661,25.4797,18.9403,278
24231,32,both,11.7387,1.5378,14.7659,8.7116,278
24231,34,both,10.225,1.644,13.4612,6.9888,278
24231,36,both,17.8056,1.5918,20.9391,14.6722,278
24231,37,both,7.8865,1.661,11.1562,4.6167,278
24231,40,both,21.6008,1.5499,24.6519,18.5497,278
24231,42,both,30.4179,1.5918,33.5513,27.2844,278
24231,50,both,17.9527,1.661,21.2224,14.683,278
24231,55,both,14.037,2.0632,18.0984,9.9756,278
24231,58,both,17.7867,1.661,21.0564,14.5169,278
24231,92,both,10.4212,1.7111,13.7895,7.0528,278
24231,101,both,16.5644,1.5378,19.5916,13.5372,278
24231,1,f,28.5,2.1748,32.7811,24.2189,278
24231,3,f,20.9429,2.3249,25.5195,16.3662,278
24231,6,f,12.9325,2.1748,17.2136,8.6514,278
24231,7,f,6.1325,2.1748,10.4136,1.8514,278
24231,8,f,12.1671,2.3249,16.7438,7.5905,278
24231,10,f,17.5243,2.3249,22.101,12.9476,278
24231,12,f,18.9,2.3249,23.4767,14.3233,278
24231,14,f,30.375,3.0756,36.4294,24.3206,278
24231,16,f,14.0762,2.1748,18.3573,9.7952,278
24231,17,f,31.5125,2.1748,35.7936,27.2314,278
24231,18,f,10.3086,2.3249,14.8852,5.7319,278
24231,24,f,20.92,2.1748,25.2011,16.6389,278
24231,32,f,12.3512,2.1748,16.6323,8.0702,278
24231,34,f,12.6243,2.3249,17.201,8.0476,278
24231,36,f,16.6313,2.1748,20.9123,12.3502,278
24231,37,f,7.2913,2.1748,11.5723,3.0102,278
24231,40,f,22.9444,2.0504,26.9807,18.9082,278
24231,42,f,33.05,2.1748,37.3311,28.7689,278
24231,50,f,15.7388,2.1748,20.0198,11.4577,278
24231,55,f,14.934,2.7509,20.3492,9.5188,278
24231,58,f,13.4733,2.5112,18.4167,8.53,278
24231,92,f,5.9057,2.3249,10.4824,1.329,278
24231,101,f,18.4887,2.1748,22.7698,14.2077,278
24231,1,m,25.46,2.7509,30.8752,20.0448,278
24231,3,m,23.8,2.1748,28.0811,19.5189,278
24231,6,m,17.9662,2.1748,22.2473,13.6852,278
24231,7,m,5.1371,2.3249,9.7138,0.5605,278
24231,8,m,12.8663,2.1748,17.1473,8.5852,278
24231,10,m,19.7363,2.1748,24.0173,15.4552,278
24231,12,m,26.9667,2.5112,31.91,22.0233,278
24231,14,m,33.94,2.7509,39.3552,28.5248,278
24231,16,m,16.7,2.5112,21.6434,11.7566,278
24231,17,m,32.0571,2.3249,36.6338,27.4805,278
24231,18,m,10.1529,2.3249,14.7295,5.5762,278
24231,24,m,23.5,2.5112,28.4434,18.5566,278
24231,32,m,11.1262,2.1748,15.4073,6.8452,278
24231,34,m,7.8257,2.3249,12.4024,3.249,278
24231,36,m,18.98,2.3249,23.5567,14.4033,278
24231,37,m,8.4817,2.5112,13.425,3.5383,278
24231,40,m,20.2571,2.3249,24.8338,15.6805,278
24231,42,m,27.7857,2.3249,32.3624,23.209,278
24231,50,m,20.1667,2.5112,25.11,15.2233,278
24231,55,m,13.14,3.0756,19.1944,7.0856,278
24231,58,m,22.1,2.1748,26.3811,17.8189,278
24231,92,m,14.9367,2.5112,19.88,9.9933,278
24231,101,m,14.64,2.1748,18.9211,10.3589,278
