measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90309,2,both,12867.3750000001,2578.671371611,17934.4711469346,7800.2788530656,472
90309,3,both,2393.2616666667,2458.6666827897,7224.5482788792,-2438.0249455458,472
90309,4,both,732.943,1777.6130747334,4225.9574495671,-2760.0714495671,472
90309,7,both,4224.7,2578.671371611,9291.7961469345,-842.3961469346,472
90309,13,both,10116.0416666667,2458.6666827897,14947.3282788792,5284.7550544541,472
90309,42,both,19976.1428571428,2276.2830335678,24449.0451104912,15503.2406037944,472
90309,70,both,7685.8633213617,439.2903449997,8549.0700250305,6822.6566176928,472
90309,122,both,4853.8333333333,2369.2304980699,9509.3776031987,198.2890634679,472
90309,217,both,14048.4222222222,2007.4929401387,17993.1512225756,10103.6932218688,472
90309,2,f,15317.15,3477.0797681561,22149.6210507026,8484.6789492975,472
90309,3,f,3024.595,3477.079768156,9857.0660507025,-3807.8760507024,472
90309,4,f,1295.05,2458.6666827896,6126.3366122124,-3536.2366122124,472
90309,7,f,2917.4,3808.9500465279,10401.9970359417,-4567.1970359417,472
90309,13,f,6425.6,3477.0797681561,13258.0710507025,-406.8710507025,472
90309,42,f,21081.2857142857,3219.1503378714,27406.9247441402,14755.6466844312,472
90309,70,f,5943.787805027,626.1875303459,7174.2479781245,4713.3276319296,472
90309,122,f,4652.6666666666,3477.0797681561,11485.1377173691,-2179.804384036,472
90309,217,f,8358.8444444444,2839.0237423124,13937.5336966307,2780.1551922582,472
90309,2,m,10417.6000000002,3808.9500465278,17902.1970359417,2933.0029640587,472
90309,3,m,1761.9283333334,3477.0797681561,8594.3993840359,-5070.5427173692,472
90309,4,m,170.836,2567.9935974984,5216.9502922246,-4875.2782922247,472
90309,7,m,5531.9999999999,3477.0797681561,12364.4710507024,-1300.4710507026,472
90309,13,m,13806.4833333333,3477.0797681561,20638.9543840358,6974.0122826308,472
90309,42,m,18871.0,3219.1503378714,25196.6390298545,12545.3609701455,472
90309,70,m,9427.9388376963,616.2736451278,10638.9181998062,8216.9594755864,472
90309,122,m,5055.0000000001,3219.1503378714,11380.6390298546,-1270.6390298544,472
90309,217,m,19738.0,2839.0237423124,25316.6892521863,14159.3107478137,472
