measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22518,2,both,17.0286,19.9912,56.3807,0.0,280
22518,3,both,159.2929,13.5813,186.0274,132.5584,280
22518,4,both,233.8097,12.398,258.2148,209.4046,280
22518,5,both,41.4139,13.774,68.5276,14.3002,280
22518,6,both,82.835,14.8776,112.1211,53.5489,280
22518,7,both,29.2484,13.8866,56.5837,1.9131,280
22518,8,both,71.1797,13.8866,98.5151,43.8444,280
22518,9,both,103.2447,13.8866,130.58,75.9094,280
22518,15,both,81.4,13.5813,108.1345,54.6655,280
22518,17,both,80.6667,13.5813,107.4011,53.9322,280
22518,31,both,85.3087,14.2442,113.3481,57.2694,280
22518,40,both,53.7689,13.8866,81.1043,26.4336,280
22518,50,both,67.7482,12.0386,91.4457,44.0506,280
22518,2,f,17.945,33.2673,83.4308,0.0,280
22518,3,f,164.5192,19.2069,202.3274,126.7109,280
22518,4,f,202.675,19.2069,240.4833,164.8667,280
22518,5,f,32.8629,17.7821,67.8665,0.0,280
22518,6,f,63.52,21.0401,104.9369,22.1031,280
22518,7,f,31.5718,20.061,71.0612,0.0,280
22518,8,f,100.3458,19.2069,138.1541,62.5376,280
22518,9,f,89.8727,20.061,129.3622,50.3833,280
22518,15,f,60.9417,19.2069,98.7499,23.1334,280
22518,17,f,74.3,19.2069,112.1083,36.4917,280
22518,31,f,88.31,21.0401,129.7269,46.8931,280
22518,40,f,58.3333,19.2069,96.1416,20.5251,280
22518,50,f,78.1605,14.5191,106.7408,49.5801,280
22518,2,m,16.1122,22.1782,59.7694,0.0,280
22518,3,m,154.0667,19.2069,191.8749,116.2584,280
22518,4,m,264.9444,15.6824,295.8148,234.0741,280
22518,5,m,49.965,21.0401,91.3819,8.5481,280
22518,6,m,102.15,21.0401,143.5669,60.7331,280
22518,7,m,26.925,19.2069,64.7333,0.0,280
22518,8,m,42.0136,20.061,81.5031,2.5242,280
22518,9,m,116.6167,19.2069,154.4249,78.8084,280
22518,15,m,101.8583,19.2069,139.6666,64.0501,280
22518,17,m,87.0333,19.2069,124.8416,49.2251,280
22518,31,m,82.3075,19.2069,120.1158,44.4992,280
22518,40,m,49.2045,20.061,88.694,9.7151,280
22518,50,m,57.3358,19.2069,95.1441,19.5276,280
