measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110504,2,both,255.147,97.1215218268,446.7091488824,63.5848511176,192
110504,3,both,1140.1291666667,156.380506995,1448.5735299738,831.6848033596,192
110504,4,both,677.3533333333,123.9823703247,921.8957255467,432.81094112,192
110504,7,both,441.5205844156,82.4961847119,604.2357696883,278.8053991428,192
110504,13,both,295.1259545455,95.1392414012,482.7782604716,107.4736486193,192
110504,42,both,628.750375,110.5777169416,846.8534759132,410.6472740868,192
110504,122,both,525.075,186.9104559027,893.7365274126,156.4134725874,192
110504,217,both,458.9218055556,99.4906875824,655.1568886617,262.6867224494,192
110504,1501,both,532.6583333333,186.9104559027,901.3198607459,163.9968059207,192
110504,1502,both,636.5,144.7802165886,922.0639912113,350.9360087887,192
110504,1503,both,252.75,186.9104559026,621.4115274126,-115.9115274126,192
110504,1505,both,161.6679166667,186.9104559027,530.3294440793,-206.9936107459,192
110504,1506,both,162.08,204.7501458629,565.9284692964,-241.7684692964,192
110504,1509,both,270.65,204.7501458629,674.4984692964,-133.1984692964,192
110504,1511,both,443.1766666667,167.1777940415,772.91756106,113.4357722733,192
110504,1513,both,619.05,204.7501458629,1022.8984692964,215.2015307036,192
110504,1516,both,251.1345833333,156.380506995,559.5789466404,-57.3097799738,192
110504,1517,both,539.9058333333,186.9104559027,908.5673607459,171.2443059207,192
110504,1518,both,370.8416666667,186.9104559027,739.5031940792,2.1801392541,192
110504,1519,both,226.44375,144.7802165886,512.0077412113,-59.1202412113,192
110504,1525,both,1131.8666666667,167.1777940415,1461.60756106,802.1257722733,192
110504,1527,both,658.4375,177.3188277459,1008.1805336901,308.6944663099,192
110504,1528,both,401.15,167.1777940415,730.8908943934,71.4091056066,192
110504,1530,both,218.75,204.7501458629,622.5984692964,-185.0984692964,192
110504,1533,both,269.275,204.7501458629,673.1234692964,-134.5734692964,192
110504,1536,both,280.2333333333,167.1777940415,609.9742277267,-49.50756106,192
110504,1537,both,644.45,186.9104559026,1013.1115274126,275.7884725874,192
110504,1540,both,949.5666666667,167.1777940415,1279.30756106,619.8257722733,192
110504,1541,both,971.7666666667,186.9104559027,1340.4281940792,603.1051392541,192
110504,1543,both,714.25,204.7501458629,1118.0984692964,310.4015307036,192
110504,1557,both,564.925,204.7501458629,968.7734692964,161.0765307036,192
110504,1559,both,596.22,137.3505733657,867.1297889868,325.3102110132,192
110504,1561,both,238.9666666667,186.9104559027,607.6281940792,-129.6948607459,192
110504,1578,both,282.9533333333,167.1777940415,612.6942277267,-46.78756106,192
110504,3482,both,354.45,204.7501458629,758.2984692964,-49.3984692964,192
110504,2,f,193.594,129.4953624357,449.0101985098,-61.8221985098,192
110504,3,f,1364.7333333333,236.4251036611,1831.0573782535,898.4092884132,192
110504,4,f,502.2666666667,167.1777940415,832.00756106,172.5257722733,192
110504,7,f,439.7857142857,109.4435565301,655.6518011829,223.9196273886,192
110504,13,f,243.301,144.7802165886,528.8649912113,-42.2629912113,192
110504,42,f,720.40075,144.7802165886,1005.9647412113,434.8367587887,192
110504,122,f,533.6,236.4251036611,999.9240449202,67.2759550799,192
110504,217,f,279.4611111111,136.5000972419,548.6934239754,10.2287982469,192
110504,1501,f,857.5666666667,236.4251036611,1323.8907115868,391.2426217465,192
110504,1502,f,922.975,204.7501458629,1326.8234692963,519.1265307036,192
110504,1503,f,321.7,289.5604331772,892.8279824225,-249.4279824225,192
110504,1505,f,205.8233333333,236.4251036611,672.1473782535,-260.5007115868,192
110504,1506,f,168.765,289.5604331772,739.8929824225,-402.3629824225,192
110504,1509,f,351.1,289.5604331772,922.2279824225,-220.0279824225,192
110504,1511,f,323.22,236.4251036611,789.5440449201,-143.1040449201,192
110504,1513,f,416.55,289.5604331772,987.6779824225,-154.5779824225,192
110504,1516,f,327.8266666667,236.4251036611,794.1507115868,-138.4973782535,192
110504,1517,f,278.045,289.5604331772,849.1729824225,-293.0829824225,192
110504,1518,f,435.4333333333,236.4251036611,901.7573782535,-30.8907115868,192
110504,1519,f,206.5825,204.7501458629,610.4309692964,-197.2659692964,192
110504,1525,f,1375.9333333333,236.4251036611,1842.2573782535,909.6092884132,192
110504,1527,f,948.5,289.5604331772,1519.6279824225,377.3720175775,192
110504,1528,f,555.3333333333,236.4251036611,1021.6573782535,89.0092884132,192
110504,1530,f,175.0,289.5604331772,746.1279824225,-396.1279824225,192
110504,1533,f,322.45,289.5604331772,893.5779824225,-248.6779824225,192
110504,1536,f,245.6,236.4251036611,711.9240449201,-220.7240449201,192
110504,1537,f,838.0,289.5604331772,1409.1279824225,266.8720175775,192
110504,1540,f,936.5,236.4251036611,1402.8240449201,470.1759550799,192
110504,1541,f,634.6333333333,236.4251036611,1100.9573782535,168.3092884132,192
110504,1543,f,298.0,289.5604331772,869.1279824225,-273.1279824225,192
110504,1557,f,682.35,289.5604331772,1253.4779824225,111.2220175775,192
110504,1559,f,555.0,204.7501458629,958.8484692964,151.1515307036,192
110504,1561,f,211.9333333333,236.4251036611,678.2573782535,-254.3907115868,192
110504,1578,f,204.3066666667,236.4251036611,670.6307115868,-262.0173782535,192
110504,3482,f,447.65,289.5604331772,1018.7779824225,-123.4779824225,192
110504,2,m,316.7,144.7802165886,602.2639912113,31.1360087887,192
110504,3,m,915.525,204.7501458629,1319.3734692964,511.6765307036,192
110504,4,m,852.44,183.134097821,1213.6530519824,491.2269480176,192
110504,7,m,443.2554545455,123.4689835632,686.7852445119,199.725664579,192
110504,13,m,346.9509090909,123.4689835632,590.4806990573,103.4211191245,192
110504,42,m,537.1,167.1777940415,866.8408943934,207.3591056066,192
110504,122,m,516.55,289.5604331772,1087.6779824225,-54.5779824225,192
110504,217,m,638.3825,144.7802165886,923.9464912113,352.8185087887,192
110504,1501,m,207.75,289.5604331772,778.8779824225,-363.3779824225,192
110504,1502,m,350.025,204.7501458629,753.8734692964,-53.8234692964,192
110504,1503,m,183.8,236.4251036611,650.1240449201,-282.5240449201,192
110504,1505,m,117.5125,289.5604331772,688.6404824225,-453.6154824225,192
110504,1506,m,155.395,289.5604331772,726.5229824225,-415.7329824225,192
110504,1509,m,190.2,289.5604331772,761.3279824225,-380.9279824225,192
110504,1511,m,563.1333333333,236.4251036611,1029.4573782535,96.8092884132,192
110504,1513,m,821.55,289.5604331772,1392.6779824225,250.4220175775,192
110504,1516,m,174.4425,204.7501458629,578.2909692964,-229.4059692964,192
110504,1517,m,801.7666666667,236.4251036611,1268.0907115868,335.4426217465,192
110504,1518,m,306.25,289.5604331772,877.3779824225,-264.8779824225,192
110504,1519,m,246.305,204.7501458629,650.1534692964,-157.5434692964,192
110504,1525,m,887.8,236.4251036611,1354.1240449201,421.4759550798,192
110504,1527,m,368.375,204.7501458629,772.2234692964,-35.4734692964,192
110504,1528,m,246.9666666667,236.4251036611,713.2907115868,-219.3573782535,192
110504,1530,m,262.5,289.5604331772,833.6279824225,-308.6279824225,192
110504,1533,m,216.1,289.5604331772,787.2279824225,-355.0279824225,192
110504,1536,m,314.8666666667,236.4251036611,781.1907115868,-151.4573782535,192
110504,1537,m,450.9,236.4251036611,917.2240449201,-15.4240449201,192
110504,1540,m,962.6333333333,236.4251036611,1428.9573782535,496.3092884132,192
110504,1541,m,1308.9,289.5604331772,1880.0279824225,737.7720175775,192
110504,1543,m,1130.5,289.5604331772,1701.6279824225,559.3720175775,192
110504,1557,m,447.5,289.5604331772,1018.6279824225,-123.6279824225,192
110504,1559,m,637.44,183.134097821,998.6530519824,276.2269480176,192
110504,1561,m,266.0,289.5604331772,837.1279824225,-305.1279824225,192
110504,1578,m,361.6,236.4251036611,827.9240449201,-104.7240449201,192
110504,3482,m,261.25,289.5604331772,832.3779824225,-309.8779824225,192
