measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61239,1680,f,1212.4842,153.4868,1515.9358,909.0326,140
61239,1681,f,1521.7,334.5167,2183.0575,860.3425,140
61239,1682,f,2218.8333,193.1333,2600.6683,1836.9984,140
61239,1683,f,1427.3571,178.8067,1780.8676,1073.8467,140
61239,1684,f,1452.4,273.1317,1992.3961,912.4039,140
61239,1685,f,1820.4917,193.1333,2202.3266,1438.6567,140
61239,1687,f,2434.3556,223.0111,2875.2605,1993.4506,140
61239,1688,f,1274.5,211.5669,1692.7792,856.2208,140
61239,1689,f,1326.9833,273.1317,1866.9795,786.9872,140
61239,1690,f,1104.0857,252.8709,1604.025,604.1465,140
61239,1692,f,1034.6688,167.2583,1365.3475,703.99,140
61239,1693,f,750.5667,193.1333,1132.4016,368.7317,140
61239,1694,f,1305.0667,273.1317,1845.0628,765.0705,140
61239,1695,f,1304.05,273.1317,1844.0461,764.0539,140
61239,1696,f,528.6154,185.5565,895.4705,161.7603,140
61239,1697,f,1374.35,334.5167,2035.7075,712.9925,140
