measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19007,4,both,27.7813,1.9689,31.6541,23.9084,336
19007,7,both,17.4687,1.9689,21.3416,13.5959,336
19007,720,both,11.6875,2.2735,16.1595,7.2155,336
19007,721,both,18.8125,2.2735,23.2845,14.3405,336
19007,722,both,20.1875,2.2735,24.6595,15.7155,336
19007,723,both,19.875,2.2735,24.347,15.403,336
19007,724,both,17.3125,2.2735,21.7845,12.8405,336
19007,725,both,9,2.2735,13.472,4.528,336
19007,726,both,12.25,2.2735,16.722,7.778,336
19007,727,both,13.75,2.2735,18.222,9.278,336
19007,728,both,14.25,2.2735,18.722,9.778,336
19007,729,both,8.9375,2.2735,13.4095,4.4655,336
19007,730,both,20.2375,2.1568,24.48,15.995,336
19007,731,both,9.25,2.2735,13.722,4.778,336
19007,732,both,12.8286,2.6624,18.0657,7.5915,336
19007,733,both,13.5,2.2735,17.972,9.028,336
19007,734,both,11,2.2735,15.472,6.528,336
19007,735,both,28.8125,2.2735,33.2845,24.3405,336
19007,736,both,16.9375,2.2735,21.4095,12.4655,336
19007,737,both,15.4375,2.2735,19.9095,10.9655,336
19007,738,both,14.625,2.2735,19.097,10.153,336
19007,739,both,21.6875,2.2735,26.1595,17.2155,336
19007,740,both,20.375,2.2735,24.847,15.903,336
19007,4,f,23.8125,2.2735,28.2845,19.3405,336
19007,7,f,17.1875,2.2735,21.6595,12.7155,336
19007,720,f,14.875,3.2152,21.1994,8.5506,336
19007,721,f,17.875,3.2152,24.1994,11.5506,336
19007,722,f,23.875,3.2152,30.1994,17.5506,336
19007,723,f,11.25,3.2152,17.5744,4.9256,336
19007,724,f,23.875,3.2152,30.1994,17.5506,336
19007,725,f,9.625,3.2152,15.9494,3.3006,336
19007,726,f,12.75,3.2152,19.0744,6.4256,336
19007,727,f,9.75,3.2152,16.0744,3.4256,336
19007,728,f,14.875,3.2152,21.1994,8.5506,336
19007,729,f,11.75,3.2152,18.0744,5.4256,336
19007,730,f,24.875,3.2152,31.1994,18.5506,336
19007,731,f,7.875,3.2152,14.1994,1.5506,336
19007,732,f,10.8,4.0669,18.7998,2.8002,336
19007,733,f,11.25,3.2152,17.5744,4.9256,336
19007,734,f,9,3.2152,15.3244,2.6756,336
19007,735,f,32.5,3.2152,38.8244,26.1756,336
19007,736,f,15.875,3.2152,22.1994,9.5506,336
19007,737,f,16.375,3.2152,22.6994,10.0506,336
19007,738,f,15.625,3.2152,21.9494,9.3006,336
19007,739,f,23.125,3.2152,29.4494,16.8006,336
19007,740,f,19.75,3.2152,26.0744,13.4256,336
19007,4,m,31.75,3.2152,38.0744,25.4256,336
19007,7,m,17.75,3.2152,24.0744,11.4256,336
19007,720,m,8.5,3.2152,14.8244,2.1756,336
19007,721,m,19.75,3.2152,26.0744,13.4256,336
19007,722,m,16.5,3.2152,22.8244,10.1756,336
19007,723,m,28.5,3.2152,34.8244,22.1756,336
19007,724,m,10.75,3.2152,17.0744,4.4256,336
19007,725,m,8.375,3.2152,14.6994,2.0506,336
19007,726,m,11.75,3.2152,18.0744,5.4256,336
19007,727,m,17.75,3.2152,24.0744,11.4256,336
19007,728,m,13.625,3.2152,19.9494,7.3006,336
19007,729,m,6.125,3.2152,12.4494,0.0,336
19007,730,m,15.6,2.8757,21.2567,9.9433,336
19007,731,m,10.625,3.2152,16.9494,4.3006,336
19007,732,m,14.8571,3.4372,21.6182,8.0961,336
19007,733,m,15.75,3.2152,22.0744,9.4256,336
19007,734,m,13,3.2152,19.3244,6.6756,336
19007,735,m,25.125,3.2152,31.4494,18.8006,336
19007,736,m,18,3.2152,24.3244,11.6756,336
19007,737,m,14.5,3.2152,20.8244,8.1756,336
19007,738,m,13.625,3.2152,19.9494,7.3006,336
19007,739,m,20.25,3.2152,26.5744,13.9256,336
19007,740,m,21,3.2152,27.3244,14.6756,336
