measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64704,1,m,0.1983,0.0179,0.2337,0.163,238
64704,3,m,0.1487,0.0179,0.1841,0.1134,238
64704,4,m,0.2411,0.0179,0.2764,0.2058,238
64704,6,m,0.3368,0.0179,0.3721,0.3014,238
64704,7,m,0.3106,0.0179,0.3459,0.2753,238
64704,8,m,0.4032,0.0179,0.4385,0.3678,238
64704,9,m,0.4372,0.0179,0.4726,0.4019,238
64704,16,m,0.2829,0.0179,0.3182,0.2476,238
64704,47,m,0.2268,0.0179,0.2622,0.1915,238
64704,50,m,0.3915,0.0179,0.4268,0.3562,238
64704,51,m,0.0663,0.0179,0.1016,0.0309,238
64704,53,m,0.1321,0.0179,0.1674,0.0967,238
64704,834,m,0.1303,0.0179,0.1657,0.095,238
64704,835,m,0.1056,0.0179,0.1409,0.0702,238
