measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112877,2,both,86.1607142857,13.5962848772,113.284560464,59.0368681075,69
112877,3,both,70.1857142857,12.7016321057,95.5247770194,44.8466515521,69
112877,4,both,91.8333333333,12.5239781521,116.8179861269,66.8486805398,69
112877,7,both,24.9166666667,12.5239781521,49.9013194602,-0.0679861269,69
112877,13,both,16.725,14.5515476435,45.754543254,-12.304543254,69
112877,42,both,27.375,14.5515476435,56.404543254,-1.654543254,69
112877,122,both,29.2678571429,13.5962848772,56.3917033211,2.1440109646,69
112877,217,both,7.95,14.5515476435,36.979543254,-21.079543254,69
112877,2,f,80.5714285714,16.3977365383,113.2840178967,47.8588392461,69
112877,3,f,55.5714285714,16.3977365383,88.2840178967,22.8588392461,69
112877,4,f,94.6666666667,17.7115797576,130.0003014985,59.3330318349,69
112877,7,f,33.0,17.7115797576,68.3336348318,-2.3336348318,69
112877,13,f,15.2,19.4020635246,53.906057672,-23.506057672,69
112877,42,f,35.0,19.4020635246,73.706057672,-3.706057672,69
112877,122,f,53.2857142857,16.3977365383,85.998303611,20.5731249604,69
112877,217,f,11.4,19.4020635246,50.106057672,-27.306057672,69
112877,2,m,91.75,21.6921664724,135.0246880479,48.4753119521,69
112877,3,m,84.8,19.4020635246,123.506057672,46.093942328,69
112877,4,m,89.0,17.7115797576,124.3336348318,53.6663651682,69
112877,7,m,16.8333333333,17.7115797576,52.1669681651,-18.5003014985,69
112877,13,m,18.25,21.6921664724,61.5246880479,-25.0246880479,69
112877,42,m,19.75,21.6921664724,63.0246880479,-23.5246880479,69
112877,122,m,5.25,21.6921664724,48.5246880479,-38.0246880479,69
112877,217,m,4.5,21.6921664724,47.7746880479,-38.7746880479,69
