measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41805,7,both,11.025,0.2726,11.5613,10.4887,334
41805,101,both,10.7389,0.2649,11.2601,10.2177,334
41805,749,both,9.475,0.2726,10.0113,8.9387,334
41805,751,both,11.2812,0.2726,11.8175,10.745,334
41805,752,both,9.5393,0.3418,10.2116,8.867,334
41805,753,both,10.1187,0.2726,10.655,9.5825,334
41805,755,both,10.2556,0.257,10.7612,9.7499,334
41805,756,both,9.975,0.2726,10.5113,9.4387,334
41805,757,both,10,0.2816,10.5539,9.4461,334
41805,758,both,9.625,0.2726,10.1613,9.0887,334
41805,759,both,10.325,0.2726,10.8613,9.7887,334
41805,760,both,9.3312,0.2726,9.8675,8.795,334
41805,761,both,9.325,0.2726,9.8613,8.7887,334
41805,762,both,10.3187,0.2726,10.855,9.7825,334
41805,763,both,9.8125,0.2726,10.3488,9.2762,334
41805,764,both,8.73,0.3302,9.3795,8.0805,334
41805,765,both,10.0812,0.2726,10.6175,9.545,334
41805,766,both,10.8292,0.2226,11.267,10.3913,334
41805,767,both,9.02,0.2438,9.4997,8.5403,334
41805,768,both,10.0213,0.2586,10.53,9.5125,334
41805,772,both,10.2562,0.2726,10.7925,9.72,334
41805,773,both,9.6823,0.2382,10.1509,9.2136,334
41805,774,both,10.225,0.2726,10.7613,9.6887,334
41805,7,f,11.65,0.3856,12.4084,10.8916,334
41805,101,f,10.9,0.3856,11.6584,10.1416,334
41805,749,f,9.85,0.3856,10.6084,9.0916,334
41805,751,f,11.025,0.3856,11.7834,10.2666,334
41805,752,f,9.85,0.5453,10.9226,8.7774,334
41805,753,f,10.1625,0.3856,10.9209,9.4041,334
41805,755,f,10.1333,0.3635,10.8484,9.4183,334
41805,756,f,10.0875,0.3856,10.8459,9.3291,334
41805,757,f,10.45,0.3449,11.1284,9.7716,334
41805,758,f,9.8,0.3856,10.5584,9.0416,334
41805,759,f,10.8125,0.3856,11.5709,10.0541,334
41805,760,f,9.775,0.3856,10.5334,9.0166,334
41805,761,f,10.45,0.3856,11.2084,9.6916,334
41805,762,f,10.35,0.3856,11.1084,9.5916,334
41805,763,f,10.75,0.3856,11.5084,9.9916,334
41805,764,f,9.56,0.4877,10.5193,8.6007,334
41805,765,f,9.9,0.3856,10.6584,9.1416,334
41805,766,f,10.9917,0.3148,11.6109,10.3724,334
41805,767,f,8.99,0.3449,9.6684,8.3116,334
41805,768,f,10.23,0.3449,10.9084,9.5516,334
41805,772,f,10.575,0.3856,11.3334,9.8166,334
41805,773,f,10.1545,0.3288,10.8013,9.5078,334
41805,774,f,10.3,0.3856,11.0584,9.5416,334
41805,7,m,10.4,0.3856,11.1584,9.6416,334
41805,101,m,10.5778,0.3635,11.2928,9.8627,334
41805,749,m,9.1,0.3856,9.8584,8.3416,334
41805,751,m,11.5375,0.3856,12.2959,10.7791,334
41805,752,m,9.2286,0.4122,10.0394,8.4178,334
41805,753,m,10.075,0.3856,10.8334,9.3166,334
41805,755,m,10.3778,0.3635,11.0928,9.6627,334
41805,756,m,9.8625,0.3856,10.6209,9.1041,334
41805,757,m,9.55,0.4452,10.4258,8.6742,334
41805,758,m,9.45,0.3856,10.2084,8.6916,334
41805,759,m,9.8375,0.3856,10.5959,9.0791,334
41805,760,m,8.8875,0.3856,9.6459,8.1291,334
41805,761,m,8.2,0.3856,8.9584,7.4416,334
41805,762,m,10.2875,0.3856,11.0459,9.5291,334
41805,763,m,8.875,0.3856,9.6334,8.1166,334
41805,764,m,7.9,0.4452,8.7758,7.0242,334
41805,765,m,10.2625,0.3856,11.0209,9.5041,334
41805,766,m,10.6667,0.3148,11.2859,10.0474,334
41805,767,m,9.05,0.3449,9.7284,8.3716,334
41805,768,m,9.8125,0.3856,10.5709,9.0541,334
41805,772,m,9.9375,0.3856,10.6959,9.1791,334
41805,773,m,9.21,0.3449,9.8884,8.5316,334
41805,774,m,10.15,0.3856,10.9084,9.3916,334
