measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1622,3,both,54.5265,0.9501,56.4006,52.6524,190
1622,4,both,56.508,0.9675,58.4164,54.5997,190
1622,6,both,64.1591,1.0182,66.1675,62.1506,190
1622,7,both,52.0687,1.0182,54.0771,50.0602,190
1622,9,both,48.7716,0.9871,50.7187,46.8246,190
1622,12,both,51.5563,0.9871,53.5033,49.6092,190
1622,50,both,54.7171,0.9501,56.5912,52.843,190
1622,3,f,58.2467,1.3651,60.9394,55.5539,190
1622,4,f,57.2375,1.3218,59.8448,54.6302,190
1622,6,f,64.8538,1.4664,67.7463,61.9613,190
1622,7,f,58.0143,1.4131,60.8016,55.227,190
1622,9,f,52.9125,1.3218,55.5198,50.3052,190
1622,12,f,54.7,1.4664,57.5925,51.8075,190
1622,50,f,57.6467,1.3651,60.3394,54.9539,190
1622,3,m,50.8062,1.3218,53.4135,48.199,190
1622,4,m,55.7786,1.4131,58.5659,52.9913,190
1622,6,m,63.4643,1.4131,66.2516,60.677,190
1622,7,m,46.1231,1.4664,49.0156,43.2306,190
1622,9,m,44.6308,1.4664,47.5233,41.7383,190
1622,12,m,48.4125,1.3218,51.0198,45.8052,190
1622,50,m,51.7875,1.3218,54.3948,49.1802,190
