measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50103,4,m,10928230,1139654.7463,13244287.1006,8612172.8994,34
50103,5,m,15924752,930524.2038,17815804.7039,14033699.2961,34
50103,6,m,12512918,1139654.7463,14828975.1006,10196860.8994,34
50103,7,m,16800062.2,720780.9489,18264865.3258,15335259.0742,34
50103,8,m,6877339.125,805857.5993,8515038.8065,5239639.4435,34
50103,238,m,19395183,1139654.7463,21711240.1006,17079125.8994,34
50103,240,m,8147925,1139654.7463,10463982.1006,5831867.8994,34
50103,250,m,9800306.25,1139654.7463,12116363.3506,7484249.1494,34
50103,400,m,11055623.3333,930524.2038,12946676.0372,9164570.6294,34
50103,402,m,9390998.75,1139654.7463,11707055.8506,7074941.6494,34
50103,403,m,13231009,1139654.7463,15547066.1006,10914951.8994,34
50103,404,m,14695567.3333,930524.2038,16586620.0372,12804514.6294,34
50103,405,m,12521623,1139654.7463,14837680.1006,10205565.8994,34
50103,407,m,13095453.3333,930524.2038,14986506.0372,11204400.6294,34
50103,408,m,12310306,1139654.7463,14626363.1006,9994248.8994,34
50103,409,m,14070623.6667,930524.2038,15961676.3706,12179570.9628,34
50103,410,m,11375709.3333,930524.2038,13266762.0372,9484656.6294,34
50103,413,m,13730340,930524.2038,15621392.7039,11839287.2961,34
50103,414,m,10247928.5,1139654.7463,12563985.6006,7931871.3994,34
50103,430,m,9571034.5,1139654.7463,11887091.6006,7254977.3994,34
50103,439,m,14446642,1139654.7463,16762699.1006,12130584.8994,34
50103,477,m,11384247.5,1139654.7463,13700304.6006,9068190.3994,34
