measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110411,4,both,17.5267857143,37.5811897434,91.5920046291,-56.5384332005,220
110411,7,both,23.493006993,29.747913566,82.1203614106,-35.1343474246,220
110411,13,both,30.053030303,36.8528773468,102.6828870735,-42.5768264675,220
110411,42,both,9.25,60.7530280415,128.9824074185,-110.4824074185,220
110411,122,both,13.5,32.4738594486,77.4996638077,-50.4996638077,220
110411,217,both,28.7619047619,40.3985650932,108.3796227719,-50.8558132481,220
110411,1501,both,52.3333333333,55.4596731585,161.6335673459,-56.9669006792,220
110411,1503,both,32.0,66.2869880233,162.6387666987,-98.6387666987,220
110411,1504,both,105.5233918129,29.3832526443,163.4320704466,47.6147131791,220
110411,1505,both,14.875,62.8853584158,138.809816045,-109.059816045,220
110411,1507,both,13.5833333333,66.2869880233,144.2221000321,-117.0554333654,220
110411,1508,both,29.0,72.6137572189,172.1075988111,-114.1075988111,220
110411,1509,both,21.1666666667,59.2888844976,138.0135318007,-95.6801984674,220
110411,1511,both,107.5,66.2869880233,238.1387666987,-23.1387666987,220
110411,1513,both,143.0,59.2888844976,259.846865134,26.153134866,220
110411,1516,both,9.0,72.6137572189,152.1075988111,-134.1075988111,220
110411,1517,both,6.75,55.4596731585,116.0502340125,-102.5502340125,220
110411,1518,both,77.1,53.0295904187,181.611013359,-27.411013359,220
110411,1519,both,56.75,60.7530280415,176.4824074185,-62.9824074185,220
110411,1523,both,46.6666666667,59.2888844976,163.5135318007,-70.1801984674,220
110411,1526,both,10.5333333333,53.0295904187,115.0443466923,-93.9776800257,220
110411,1527,both,60.5833333333,55.4596731585,169.8835673459,-48.7169006792,220
110411,1528,both,63.6,48.7107891729,159.5994957115,-32.3994957115,220
110411,1530,both,109.5,72.6137572189,252.6075988111,-33.6075988111,220
110411,1532,both,29.5,55.4596731585,138.8002340125,-79.8002340125,220
110411,1535,both,34.0,72.6137572189,177.1075988111,-109.1075988111,220
110411,1536,both,200.4166666667,66.2869880233,331.0554333654,69.7778999679,220
110411,1541,both,0.7083333333,55.4596731585,110.0085673459,-108.5919006792,220
110411,1551,both,27.6666666667,66.2869880233,158.3054333654,-102.9721000321,220
110411,1557,both,15.5,72.6137572189,158.6075988111,-127.6075988111,220
110411,1559,both,392.8333333333,59.2888844976,509.6801984674,275.9864681993,220
110411,1561,both,63.25,72.6137572189,206.3575988111,-79.8575988111,220
110411,1568,both,0.0,72.6137572189,143.1075988111,-143.1075988111,220
110411,1578,both,580.9166666667,66.2869880233,711.5554333654,450.2778999679,220
110411,1579,both,26.5,72.6137572189,169.6075988111,-116.6075988111,220
110411,4,f,8.625,51.3456801369,109.8173535587,-92.5673535587,220
110411,7,f,37.9090909091,43.7877431478,124.2062199828,-48.3880381646,220
110411,13,f,48.2727272727,43.7877431478,134.5698563464,-38.0244018009,220
110411,42,f,4.5,102.6913602738,206.8847071173,-197.8847071173,220
110411,122,f,9.1,45.9249724548,99.6091925441,-81.4091925441,220
110411,217,f,39.6666666667,59.2888844976,156.5135318007,-77.1801984674,220
110411,1501,f,28.6666666667,83.8471445544,193.91308806,-136.5797547267,220
110411,1503,f,48.0,102.6913602738,250.3847071173,-154.3847071173,220
110411,1504,f,92.8888888889,48.4091714793,188.293954763,-2.5161769852,220
110411,1505,f,13.75,72.6137572189,156.8575988111,-129.3575988111,220
110411,1507,f,7.5,102.6913602738,209.8847071173,-194.8847071173,220
110411,1508,f,5.5,102.6913602738,207.8847071173,-196.8847071173,220
110411,1509,f,37.0,83.8471445544,202.2464213933,-128.2464213933,220
110411,1511,f,90.0,83.8471445544,255.2464213933,-75.2464213933,220
110411,1513,f,191.6666666667,83.8471445544,356.91308806,26.4202452733,220
110411,1516,f,17.0,102.6913602738,219.3847071173,-185.3847071173,220
110411,1517,f,12.0,83.8471445544,177.2464213933,-153.2464213933,220
110411,1518,f,108.0,83.8471445544,273.2464213933,-57.2464213933,220
110411,1519,f,65.0,64.9477188973,192.9993276154,-62.9993276154,220
110411,1523,f,63.3333333333,83.8471445544,228.5797547267,-101.91308806,220
110411,1526,f,11.4,64.9477188973,139.3993276154,-116.5993276154,220
110411,1527,f,112.6666666667,83.8471445544,277.91308806,-52.5797547267,220
110411,1528,f,81.0,72.6137572189,224.1075988111,-62.1075988111,220
110411,1530,f,161.5,102.6913602738,363.8847071173,-40.8847071173,220
110411,1532,f,29.0,83.8471445544,194.2464213933,-136.2464213933,220
110411,1535,f,8.0,102.6913602738,210.3847071173,-194.3847071173,220
110411,1536,f,112.3333333333,83.8471445544,277.5797547267,-52.91308806,220
110411,1541,f,0.5,102.6913602738,202.8847071173,-201.8847071173,220
110411,1551,f,34.0,102.6913602738,236.3847071173,-168.3847071173,220
110411,1557,f,30.0,102.6913602738,232.3847071173,-172.3847071173,220
110411,1559,f,190.0,83.8471445544,355.2464213933,24.7535786067,220
110411,1561,f,56.5,102.6913602738,258.8847071173,-145.8847071173,220
110411,1568,f,0.0,102.6913602738,202.3847071173,-202.3847071173,220
110411,1578,f,375.5,102.6913602738,577.8847071173,173.1152928827,220
110411,1579,f,28.5,102.6913602738,230.8847071173,-173.8847071173,220
110411,4,m,26.4285714286,54.8908409609,134.6077477651,-81.7506049079,220
110411,7,m,9.0769230769,40.278865378,88.4587362188,-70.3048900649,220
110411,13,m,11.8333333333,59.2888844976,128.6801984674,-105.0135318007,220
110411,42,m,14.0,64.9477188973,141.9993276154,-113.9993276154,220
110411,122,m,17.9,45.9249724548,108.4091925441,-72.6091925441,220
110411,217,m,17.8571428571,54.8908409609,126.0363191936,-90.3220334794,220
110411,1501,m,76.0,72.6137572189,219.1075988111,-67.1075988111,220
110411,1503,m,16.0,83.8471445544,181.2464213933,-149.2464213933,220
110411,1504,m,118.1578947368,33.3174768029,183.8201643442,52.4956251294,220
110411,1505,m,16.0,102.6913602738,218.3847071173,-186.3847071173,220
110411,1507,m,19.6666666667,83.8471445544,184.91308806,-145.5797547267,220
110411,1508,m,52.5,102.6913602738,254.8847071173,-149.8847071173,220
110411,1509,m,5.3333333333,83.8471445544,170.5797547267,-159.91308806,220
110411,1511,m,125.0,102.6913602738,327.3847071173,-77.3847071173,220
110411,1513,m,94.3333333333,83.8471445544,259.5797547267,-70.91308806,220
110411,1516,m,1.0,102.6913602738,203.3847071173,-201.3847071173,220
110411,1517,m,1.5,72.6137572189,144.6075988111,-141.6075988111,220
110411,1518,m,46.2,64.9477188973,174.1993276154,-81.7993276154,220
110411,1519,m,48.5,102.6913602738,250.8847071173,-153.8847071173,220
110411,1523,m,30.0,83.8471445544,195.2464213933,-135.2464213933,220
110411,1526,m,9.6666666667,83.8471445544,174.91308806,-155.5797547267,220
110411,1527,m,8.5,72.6137572189,151.6075988111,-134.6075988111,220
110411,1528,m,46.2,64.9477188973,174.1993276154,-81.7993276154,220
110411,1530,m,57.5,102.6913602738,259.8847071173,-144.8847071173,220
110411,1532,m,30.0,72.6137572189,173.1075988111,-113.1075988111,220
110411,1535,m,60.0,102.6913602738,262.3847071173,-142.3847071173,220
110411,1536,m,288.5,102.6913602738,490.8847071173,86.1152928827,220
110411,1541,m,0.9166666667,41.9235722772,83.5398773633,-81.70654403,220
110411,1551,m,21.3333333333,83.8471445544,186.5797547267,-143.91308806,220
110411,1557,m,1.0,102.6913602738,203.3847071173,-201.3847071173,220
110411,1559,m,595.6666666667,83.8471445544,760.91308806,430.4202452733,220
110411,1561,m,70.0,102.6913602738,272.3847071173,-132.3847071173,220
110411,1568,m,0.0,102.6913602738,202.3847071173,-202.3847071173,220
110411,1578,m,786.3333333333,83.8471445544,951.5797547267,621.08691194,220
110411,1579,m,24.5,102.6913602738,226.8847071173,-177.8847071173,220
