measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24365,1,both,16.2964,0.1378,16.5674,16.0255,386
24365,2,both,14.5,0.2062,14.9055,14.0945,386
24365,3,both,15.1812,0.1237,15.4245,14.938,386
24365,4,both,14.885,0.1518,15.1834,14.5866,386
24365,6,both,15.5125,0.1331,15.7742,15.2508,386
24365,7,both,14.6232,0.1378,14.8941,14.3523,386
24365,8,both,13.4345,0.1481,13.7258,13.1433,386
24365,9,both,15.005,0.1518,15.3034,14.7066,386
24365,10,both,15.5375,0.1438,15.8202,15.2548,386
24365,12,both,16.5,0.1331,16.7617,16.2383,386
24365,14,both,15.001,0.1196,15.2362,14.7657,386
24365,16,both,14.6542,0.1438,14.9369,14.3715,386
24365,17,both,14.9125,0.1331,15.1742,14.6508,386
24365,18,both,14.8104,0.1438,15.0931,14.5277,386
24365,24,both,16.4116,0.1378,16.6825,16.1407,386
24365,26,both,15.2277,0.1378,15.4986,14.9567,386
24365,31,both,16.4292,0.1438,16.7119,16.1465,386
24365,32,both,16.1107,0.1378,16.3816,15.8398,386
24365,34,both,15.7563,0.1438,16.039,15.4735,386
24365,35,both,14.3179,0.1378,14.5888,14.0469,386
24365,36,both,15.1792,0.1438,15.4619,14.8965,386
24365,37,both,15.0911,0.1378,15.362,14.8201,386
24365,38,both,14.4613,0.1518,14.7597,14.1628,386
24365,42,both,14.8521,0.1312,15.1101,14.5942,386
24365,50,both,15.5979,0.1438,15.8806,15.3152,386
24365,55,both,14.4938,0.1331,14.7555,14.232,386
24365,58,both,15.0163,0.1518,15.3147,14.7178,386
24365,92,both,16.3188,0.1331,16.5805,16.057,386
24365,101,both,15.6036,0.1378,15.8745,15.3326,386
24365,122,both,14.1563,0.1438,14.439,13.8735,386
24365,1,f,16.85,0.1883,17.2202,16.4798,386
24365,2,f,14.75,0.1684,15.0811,14.4189,386
24365,3,f,14.5625,0.1883,14.9327,14.1923,386
24365,4,f,15.72,0.2381,16.1882,15.2518,386
24365,6,f,15.775,0.1883,16.1452,15.4048,386
24365,7,f,14.675,0.1883,15.0452,14.3048,386
24365,8,f,12.8857,0.2013,13.2814,12.49,386
24365,9,f,15.75,0.1883,16.1202,15.3798,386
24365,10,f,16.3,0.2174,16.7274,15.8726,386
24365,12,f,16.2875,0.1883,16.6577,15.9173,386
24365,14,f,15.3769,0.1477,15.6673,15.0865,386
24365,16,f,15.0333,0.2174,15.4608,14.6059,386
24365,17,f,14.8375,0.1883,15.2077,14.4673,386
24365,18,f,15.2833,0.2174,15.7108,14.8559,386
24365,24,f,16.0375,0.1883,16.4077,15.6673,386
24365,26,f,15.3125,0.1883,15.6827,14.9423,386
24365,31,f,16.0833,0.2174,16.5108,15.6559,386
24365,32,f,16.1714,0.2013,16.5671,15.7757,386
24365,34,f,16.2125,0.1883,16.5827,15.8423,386
24365,35,f,14.35,0.1883,14.7202,13.9798,386
24365,36,f,15.675,0.1883,16.0452,15.3048,386
24365,37,f,15.5571,0.2013,15.9529,15.1614,386
24365,38,f,14.8625,0.1883,15.2327,14.4923,386
24365,42,f,14.79,0.1684,15.1211,14.4589,386
24365,50,f,15.3333,0.2174,15.7608,14.9059,386
24365,55,f,14.55,0.1883,14.9202,14.1798,386
24365,58,f,14.8125,0.1883,15.1827,14.4423,386
24365,92,f,16.0875,0.1883,16.4577,15.7173,386
24365,101,f,15.65,0.1883,16.0202,15.2798,386
24365,122,f,15.2125,0.1883,15.5827,14.8423,386
24365,1,m,15.7429,0.2013,16.1386,15.3471,386
24365,2,m,14.25,0.3765,14.9903,13.5097,386
24365,3,m,15.8,0.1606,16.1157,15.4843,386
24365,4,m,14.05,0.1883,14.4202,13.6798,386
24365,6,m,15.25,0.1883,15.6202,14.8798,386
24365,7,m,14.5714,0.2013,14.9671,14.1757,386
24365,8,m,13.9833,0.2174,14.4108,13.5559,386
24365,9,m,14.26,0.2381,14.7282,13.7918,386
24365,10,m,14.775,0.1883,15.1452,14.4048,386
24365,12,m,16.7125,0.1883,17.0827,16.3423,386
24365,14,m,14.625,0.1883,14.9952,14.2548,386
24365,16,m,14.275,0.1883,14.6452,13.9048,386
24365,17,m,14.9875,0.1883,15.3577,14.6173,386
24365,18,m,14.3375,0.1883,14.7077,13.9673,386
24365,24,m,16.7857,0.2013,17.1814,16.39,386
24365,26,m,15.1429,0.2013,15.5386,14.7471,386
24365,31,m,16.775,0.1883,17.1452,16.4048,386
24365,32,m,16.05,0.1883,16.4202,15.6798,386
24365,34,m,15.3,0.2174,15.7274,14.8726,386
24365,35,m,14.2857,0.2013,14.6814,13.89,386
24365,36,m,14.6833,0.2174,15.1108,14.2559,386
24365,37,m,14.625,0.1883,14.9952,14.2548,386
24365,38,m,14.06,0.2381,14.5282,13.5918,386
24365,42,m,14.9143,0.2013,15.31,14.5186,386
24365,50,m,15.8625,0.1883,16.2327,15.4923,386
24365,55,m,14.4375,0.1883,14.8077,14.0673,386
24365,58,m,15.22,0.2381,15.6882,14.7518,386
24365,92,m,16.55,0.1883,16.9202,16.1798,386
24365,101,m,15.5571,0.2013,15.9529,15.1614,386
24365,122,m,13.1,0.2174,13.5274,12.6726,386
