measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90384,2,both,17438.6428571428,1858.7768855975,21091.5599207839,13785.7257935017,452
90384,3,both,837.5843125,1738.7265660902,4254.5753411113,-2579.4067161113,452
90384,4,both,1489.85625,1799.7529805586,5026.7779881397,-2047.0654881398,452
90384,7,both,11286.5595238096,1934.676321671,15088.6361489352,7484.4828986839,452
90384,13,both,27051.7,2199.3344708353,31373.8897579093,22729.5102420906,452
90384,42,both,16370.8571428572,1858.7768855975,20023.7742064983,12717.9400792161,452
90384,70,both,6866.8114483179,370.1737947589,7594.2866939298,6139.3362027061,452
90384,122,both,1456.3427777778,1597.7794502361,4596.3408393667,-1683.6552838111,452
90384,217,both,17730.25,1738.7265660902,21147.2410286113,14313.2589713887,452
90384,2,f,20102.2857142857,2628.7074810377,25268.2905679111,14936.2808606603,452
90384,3,f,905.124625,2458.9306910231,5737.4796801694,-3927.2304301693,452
90384,4,f,1285.8,2628.7074810377,6451.8048536254,-3880.2048536254,452
90384,7,f,15242.2857142857,2628.7074810377,20408.2905679111,10076.2808606604,452
90384,13,f,38817.6,3110.3286368499,44930.0993747855,32705.1006252145,452
90384,42,f,17916.4285714286,2628.7074810377,23082.433425054,12750.4237178032,452
90384,70,f,6909.8647045455,524.2457847949,7940.1262639922,5879.6031450987,452
90384,122,f,1834.56,2199.3344708353,6156.7497579094,-2487.6297579093,452
90384,217,f,21221.5,2458.9306910231,26053.8550551693,16389.1449448306,452
90384,2,m,14775.0,2628.7074810377,19941.0048536253,9608.9951463746,452
90384,3,m,770.044,2458.9306910231,5602.3990551693,-4062.3110551693,452
90384,4,m,1693.9125,2458.9306910231,6526.2675551693,-3138.4425551693,452
90384,7,m,7330.8333333334,2839.3285927616,12910.7563171771,1750.9103494897,452
90384,13,m,15285.8,3110.3286368499,21398.2993747855,9173.3006252145,452
90384,42,m,14825.2857142857,2628.7074810377,19991.2905679111,9659.2808606604,452
90384,70,m,6823.7581920904,522.7627668739,7851.1052858412,5796.4110983396,452
90384,122,m,1078.1255555556,2318.3020881202,5634.113593704,-3477.8624825929,452
90384,217,m,14239.0,2458.9306910231,19071.3550551693,9406.6449448306,452
