measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17855,844,both,25.1833,0.6459,26.4556,23.911,240
17855,845,both,29.0833,0.6459,30.3556,27.811,240
17855,846,both,19.8694,0.7117,21.2714,18.4674,240
17855,847,both,28.79,0.6948,30.1586,27.4214,240
17855,848,both,25.5333,0.791,27.0916,23.9751,240
17855,849,both,22.7769,0.5641,23.8882,21.6656,240
17855,850,both,22.4887,0.6948,23.8574,21.1201,240
17855,851,both,27.5886,0.8576,29.278,25.8991,240
17855,852,both,27.4125,0.7117,28.8145,26.0105,240
17855,853,both,27.2214,0.7381,28.6755,25.7674,240
17855,855,both,23.0222,0.7117,24.4242,21.6202,240
17855,856,both,25.8854,0.791,27.4437,24.3272,240
17855,857,both,19.53,0.9825,21.4655,17.5945,240
17855,858,both,24.3706,0.673,25.6963,23.0449,240
17855,859,both,24.5857,0.758,26.079,23.0924,240
17855,860,both,23.3118,0.7117,24.7138,21.9098,240
17855,844,f,23.5333,0.9765,25.4569,21.6098,240
17855,845,f,27.2,0.9765,29.1235,25.2765,240
17855,846,f,17.8889,0.9765,19.8124,15.9654,240
17855,847,f,25.78,0.9264,27.6048,23.9552,240
17855,848,f,22.65,1.0357,24.6902,20.6098,240
17855,849,f,21.2538,0.8125,22.8543,19.6534,240
17855,850,f,21.9875,1.0357,24.0277,19.9473,240
17855,851,f,26.02,1.3101,28.6007,23.4393,240
17855,852,f,26.225,1.0357,28.2652,24.1848,240
17855,853,f,24.0429,1.1072,26.2239,21.8618,240
17855,855,f,22,1.0357,24.0402,19.9598,240
17855,856,f,23.1875,1.0357,25.2277,21.1473,240
17855,857,f,17.26,1.3101,19.8407,14.6793,240
17855,858,f,22.2111,0.9765,24.1346,20.2876,240
17855,859,f,22.6714,1.1072,24.8525,20.4904,240
17855,860,f,21.8125,1.0357,23.8527,19.7723,240
17855,844,m,26.8333,0.8456,28.4992,25.1675,240
17855,845,m,30.9667,0.8456,32.6325,29.3008,240
17855,846,m,21.85,1.0357,23.8902,19.8098,240
17855,847,m,31.8,1.0357,33.8402,29.7598,240
17855,848,m,28.4167,1.1959,30.7725,26.0608,240
17855,849,m,24.3,0.7829,25.8423,22.7577,240
17855,850,m,22.99,0.9264,24.8148,21.1652,240
17855,851,m,29.1571,1.1072,31.3382,26.9761,240
17855,852,m,28.6,0.9765,30.5235,26.6765,240
17855,853,m,30.4,0.9765,32.3235,28.4765,240
17855,855,m,24.0444,0.9765,25.968,22.1209,240
17855,856,m,28.5833,1.1959,30.9392,26.2275,240
17855,857,m,21.8,1.4647,24.6853,18.9147,240
17855,858,m,26.53,0.9264,28.3548,24.7052,240
17855,859,m,26.5,1.0357,28.5402,24.4598,240
17855,860,m,24.8111,0.9765,26.7346,22.8876,240
