measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111185,7,m,24.476,1.1515805237,26.746329938,22.205670062,207
111185,8,m,23.99,1.1515805237,26.260329938,21.719670062,207
111185,1091,m,33.235,1.2875061663,35.7733060364,30.6966939636,207
111185,1100,m,33.866,1.1515805237,36.136329938,31.595670062,207
111185,1101,m,28.398,1.1515805237,30.668329938,26.127670062,207
111185,1102,m,32.016,1.1515805237,34.286329938,29.745670062,207
111185,1106,m,30.904,1.1515805237,33.174329938,28.633670062,207
111185,1108,m,25.792,1.1515805237,28.062329938,23.521670062,207
111185,1111,m,32.172,1.1515805237,34.442329938,29.901670062,207
111185,1116,m,39.21,1.1515805237,41.480329938,36.939670062,207
111185,1127,m,38.09,1.2875061663,40.6283060364,35.5516939636,207
111185,1132,m,35.515,1.2875061663,38.0533060364,32.9766939636,207
111185,1134,m,26.492,1.1515805237,28.762329938,24.221670062,207
111185,1139,m,36.99,1.1515805237,39.260329938,34.719670062,207
111185,1140,m,22.1,1.2875061663,24.6383060364,19.5616939636,207
111185,1143,m,27.275,1.2875061663,29.8133060364,24.7366939636,207
111185,1144,m,35.1055555556,0.8583374442,36.7977595798,33.4133515313,207
111185,1145,m,26.8,1.1515805237,29.070329938,24.529670062,207
111185,1148,m,32.342,1.1515805237,34.612329938,30.071670062,207
111185,1149,m,34.022,1.1515805237,36.292329938,31.751670062,207
111185,1150,m,30.212,1.1515805237,32.482329938,27.941670062,207
111185,1151,m,34.5,1.2875061663,37.0383060364,31.9616939636,207
111185,1153,m,31.04,1.1515805237,33.310329938,28.769670062,207
111185,1155,m,25.206,1.1515805237,27.476329938,22.935670062,207
111185,1156,m,32.2925,1.2875061663,34.8308060364,29.7541939636,207
111185,1160,m,43.194,1.1515805237,45.464329938,40.923670062,207
111185,1161,m,29.574,1.1515805237,31.844329938,27.303670062,207
111185,1162,m,30.82,1.2875061663,33.3583060364,28.2816939636,207
111185,1163,m,36.875,1.2875061663,39.4133060364,34.3366939636,207
111185,1164,m,33.42,1.2875061663,35.9583060364,30.8816939636,207
111185,1165,m,36.11,1.2875061663,38.6483060364,33.5716939636,207
111185,1166,m,28.654,1.1515805237,30.924329938,26.383670062,207
111185,1167,m,34.306,1.1515805237,36.576329938,32.035670062,207
111185,1168,m,25.51,1.2875061663,28.0483060364,22.9716939636,207
111185,1169,m,32.674,1.1515805237,34.944329938,30.403670062,207
111185,1170,m,31.902,1.1515805237,34.172329938,29.631670062,207
111185,1171,m,40.2175,1.2875061663,42.7558060364,37.6791939636,207
111185,1173,m,33.0,1.1515805237,35.270329938,30.729670062,207
111185,1175,m,34.54,1.1515805237,36.810329938,32.269670062,207
111185,1177,m,34.426,1.1515805237,36.696329938,32.155670062,207
111185,1179,m,32.536,1.1515805237,34.806329938,30.265670062,207
111185,1181,m,32.61,1.2875061663,35.1483060364,30.0716939636,207
111185,1183,m,27.7375,1.2875061663,30.2758060364,25.1991939636,207
111185,1184,m,30.3225,1.2875061663,32.8608060364,27.7841939636,207
111185,1185,m,39.2025,1.2875061663,41.7408060364,36.6641939636,207
111185,1187,m,24.314,1.1515805237,26.584329938,22.043670062,207
111185,1189,m,29.4275,1.2875061663,31.9658060364,26.8891939636,207
111185,1190,m,30.535,1.2875061663,33.0733060364,27.9966939636,207
111185,1195,m,33.65,1.1515805237,35.920329938,31.379670062,207
111185,1198,m,36.524,1.1515805237,38.794329938,34.253670062,207
111185,1199,m,31.01,1.1515805237,33.280329938,28.739670062,207
111185,3374,m,24.184,1.1515805237,26.454329938,21.913670062,207
111185,3375,m,36.9425,1.2875061663,39.4808060364,34.4041939636,207
111185,3376,m,36.8275,1.2875061663,39.3658060364,34.2891939636,207
111185,3378,m,32.338,1.1515805237,34.608329938,30.067670062,207
111185,3379,m,36.128,1.1515805237,38.398329938,33.857670062,207
