measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36802,2,both,435.026,20.5614,475.5825,394.4694,191
36802,3,both,461.3333,24.5528,509.7628,412.9039,191
36802,4,both,360.5833,24.5528,409.0128,312.1539,191
36802,5,both,478.8333,24.5528,527.2628,430.4039,191
36802,6,both,308.65,25.7512,359.4433,257.8567,191
36802,7,both,285.3333,21.9607,328.65,242.0167,191
36802,8,both,236.2917,17.3615,270.5365,202.0469,191
36802,10,both,499.5,24.5528,547.9295,451.0705,191
36802,11,both,235.0667,21.9607,278.3833,191.75,191
36802,15,both,659.9167,24.5528,708.3461,611.4872,191
36802,31,both,232,27.4509,286.1458,177.8542,191
36802,39,both,434.2917,27.4509,488.4375,380.1459,191
36802,50,both,377.8333,24.5528,426.2628,329.4039,191
36802,58,both,387.5833,24.5528,436.0128,339.1539,191
36802,68,both,377.5,24.5528,425.9295,329.0705,191
36802,78,both,485.5833,24.5528,534.0128,437.1539,191
36802,317,both,201.4167,24.5528,249.8461,152.9872,191
36802,2,f,419.9091,25.6446,470.492,369.3262,191
36802,3,f,375.5,34.7229,443.9896,307.0104,191
36802,4,f,400.5,34.7229,468.9896,332.0104,191
36802,5,f,561.3333,34.7229,629.8229,492.8437,191
36802,6,f,395.8,38.037,470.8266,320.7734,191
36802,7,f,273,26.8962,326.0518,219.9482,191
36802,8,f,269.8333,24.5528,318.2628,221.4039,191
36802,10,f,467,34.7229,535.4896,398.5104,191
36802,11,f,242.8333,34.7229,311.3229,174.3437,191
36802,15,f,658.6667,34.7229,727.1563,590.1771,191
36802,31,f,222,42.5267,305.8823,138.1177,191
36802,39,f,471.8333,34.7229,540.3229,403.3437,191
36802,50,f,438.8333,34.7229,507.3229,370.3437,191
36802,58,f,367.3333,34.7229,435.8229,298.8437,191
36802,68,f,394.6667,34.7229,463.1563,326.1771,191
36802,78,f,509.5,34.7229,577.9896,441.0104,191
36802,317,f,249.6667,34.7229,318.1563,181.1771,191
36802,2,m,450.1429,32.1472,513.5519,386.7338,191
36802,3,m,547.1667,34.7229,615.6563,478.6771,191
36802,4,m,320.6667,34.7229,389.1563,252.1771,191
36802,5,m,396.3333,34.7229,464.8229,327.8437,191
36802,6,m,221.5,34.7229,289.9896,153.0104,191
36802,7,m,297.6667,34.7229,366.1563,229.1771,191
36802,8,m,202.75,24.5528,251.1795,154.3205,191
36802,10,m,532,34.7229,600.4896,463.5104,191
36802,11,m,227.3,26.8962,280.3518,174.2482,191
36802,15,m,661.1667,34.7229,729.6563,592.6771,191
36802,31,m,242,34.7229,310.4896,173.5104,191
36802,39,m,396.75,42.5267,480.6323,312.8677,191
36802,50,m,316.8333,34.7229,385.3229,248.3437,191
36802,58,m,407.8333,34.7229,476.3229,339.3437,191
36802,68,m,360.3333,34.7229,428.8229,291.8437,191
36802,78,m,461.6667,34.7229,530.1563,393.1771,191
36802,317,m,153.1667,34.7229,221.6563,84.6771,191
