measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15420,1,both,0.2005,0.0573,0.3167,0.0843,36
15420,4,both,0.461,0.0662,0.5952,0.3268,36
15420,6,both,0.203,0.0619,0.3285,0.0775,36
15420,7,both,0.1769,0.074,0.327,0.0269,36
15420,8,both,0.2426,0.0573,0.3588,0.1264,36
15420,9,both,0.1002,0.0573,0.2165,0.0,36
15420,50,both,0.2008,0.0573,0.317,0.0845,36
15420,1,f,0.2728,0.081,0.4371,0.1084,36
15420,4,f,0.344,0.0936,0.5338,0.1542,36
15420,6,f,0.158,0.0936,0.3478,0.0,36
15420,7,f,0.1865,0.1146,0.4189,0.0,36
15420,8,f,0.1955,0.081,0.3599,0.0311,36
15420,9,f,0.0935,0.081,0.2579,0.0,36
15420,50,f,0.1722,0.081,0.3366,0.0079,36
15420,1,m,0.1282,0.081,0.2926,0.0,36
15420,4,m,0.578,0.0936,0.7678,0.3882,36
15420,6,m,0.248,0.081,0.4124,0.0836,36
15420,7,m,0.1673,0.0936,0.3571,0.0,36
15420,8,m,0.2897,0.081,0.4541,0.1254,36
15420,9,m,0.107,0.081,0.2714,0.0,36
15420,50,m,0.2293,0.081,0.3936,0.0649,36
