measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36703,614,f,21.0833,0.5852,22.234,19.9327,376
36703,615,f,18.5111,0.4778,19.4506,17.5716,376
36703,616,f,19.39,0.4533,20.2813,18.4987,376
36703,619,f,21.4667,0.4778,22.4062,20.5272,376
36703,620,f,19.225,0.5068,20.2215,18.2285,376
36703,621,f,23.7,0.7167,25.1092,22.2908,376
36703,622,f,20.3,0.641,21.5605,19.0395,376
36703,623,f,22.4,0.5852,23.5506,21.2494,376
36703,624,f,19.6667,0.8276,21.2939,18.0394,376
36703,625,f,17.775,0.7167,19.1842,16.3658,376
36703,627,f,24.775,0.7167,26.1842,23.3658,376
36703,628,f,24.4667,0.8276,26.0939,22.8394,376
36703,629,f,19.08,0.641,20.3405,17.8195,376
36703,631,f,24.875,0.7167,26.2842,23.4658,376
36703,633,f,20.5333,0.8276,22.1606,18.9061,376
36703,634,f,19.56,0.641,20.8205,18.2995,376
36703,635,f,21.1,0.7167,22.5092,19.6908,376
36703,636,f,22.54,0.4533,23.4313,21.6487,376
36703,637,f,18.9667,0.5852,20.1173,17.816,376
36703,638,f,20.7,0.8276,22.3273,19.0727,376
36703,639,f,21.4333,0.8276,23.0606,19.8061,376
36703,640,f,23.68,0.641,24.9405,22.4195,376
36703,642,f,21.025,0.5068,22.0215,20.0285,376
36703,643,f,20.3111,0.4778,21.2506,19.3716,376
36703,644,f,19.7111,0.4778,20.6506,18.7716,376
36703,645,f,19.2667,0.8276,20.8939,17.6394,376
36703,646,f,22.4143,0.5418,23.4796,21.349,376
36703,647,f,20.3909,0.4322,21.2407,19.5411,376
36703,648,f,21.225,0.5068,22.2215,20.2285,376
36703,649,f,18.3,0.7167,19.7092,16.8908,376
36703,650,f,22.125,0.7167,23.5342,20.7158,376
36703,651,f,22.2,0.8276,23.8273,20.5727,376
36703,653,f,23.36,0.641,24.6205,22.0995,376
36703,654,f,21.3,0.641,22.5605,20.0395,376
36703,655,f,23.0333,0.8276,24.6606,21.4061,376
36703,656,f,21.9273,0.4322,22.7771,21.0775,376
36703,658,f,22.95,0.5852,24.1006,21.7994,376
36703,659,f,16.6667,0.8276,18.2939,15.0394,376
36703,660,f,22.6,0.8276,24.2273,20.9727,376
36703,662,f,18.7,0.7167,20.1092,17.2908,376
36703,663,f,19.5,0.641,20.7605,18.2395,376
36703,665,f,21.1,0.641,22.3605,19.8395,376
36703,666,f,20.28,0.641,21.5405,19.0195,376
36703,667,f,21.18,0.641,22.4405,19.9195,376
36703,668,f,18.55,0.5068,19.5465,17.5535,376
36703,669,f,22.2,0.7167,23.6092,20.7908,376
36703,670,f,18.2857,0.5418,19.351,17.2204,376
36703,671,f,21.0286,0.5418,22.0939,19.9633,376
36703,672,f,16.5,0.8276,18.1273,14.8727,376
36703,673,f,21.96,0.641,23.2205,20.6995,376
36703,674,f,23.64,0.641,24.9005,22.3795,376
36703,675,f,23.22,0.641,24.4805,21.9595,376
36703,676,f,19.9,0.5068,20.8965,18.9035,376
36703,677,f,23.3667,0.8276,24.9939,21.7394,376
36703,679,f,21.38,0.4533,22.2713,20.4887,376
36703,680,f,15.3667,0.8276,16.9939,13.7394,376
36703,681,f,22.6,0.7167,24.0092,21.1908,376
36703,682,f,19.5333,0.8276,21.1606,17.9061,376
36703,683,f,21.8364,0.4322,22.6862,20.9866,376
36703,684,f,20.825,0.4138,21.6386,20.0114,376
36703,685,f,25.2333,0.8276,26.8606,23.6061,376
36703,686,f,17.7,0.8276,19.3273,16.0727,376
36703,687,f,17.6625,0.5068,18.659,16.666,376
36703,880,f,19.975,0.7167,21.3842,18.5658,376
36703,882,f,20.8333,0.8276,22.4606,19.2061,376
36703,883,f,21.55,0.7167,22.9592,20.1408,376
36703,884,f,18.575,0.7167,19.9842,17.1658,376
36703,885,f,18.42,0.641,19.6805,17.1595,376
36703,886,f,19.675,0.7167,21.0842,18.2658,376
36703,887,f,22.7,0.5418,23.7653,21.6347,376
36703,888,f,19.7333,0.8276,21.3606,18.1061,376
36703,889,f,21.2,0.641,22.4605,19.9395,376
36703,890,f,19.45,0.7167,20.8592,18.0408,376
36703,891,f,18.4333,0.8276,20.0606,16.8061,376
36703,892,f,19.9333,0.8276,21.5606,18.3061,376
36703,893,f,21.2,0.641,22.4605,19.9395,376
36703,894,f,22.175,0.7167,23.5842,20.7658,376
36703,896,f,21.05,0.7167,22.4592,19.6408,376
36703,897,f,22.84,0.641,24.1005,21.5795,376
36703,898,f,21.38,0.4533,22.2713,20.4887,376
36703,899,f,22.2667,0.5852,23.4173,21.116,376
36703,900,f,19.65,0.7167,21.0592,18.2408,376
36703,901,f,22.05,0.7167,23.4592,20.6408,376
36703,902,f,19.625,0.7167,21.0342,18.2158,376
36703,903,f,20.325,0.7167,21.7342,18.9158,376
36703,905,f,21.9333,0.8276,23.5606,20.3061,376
36703,907,f,21.525,0.7167,22.9342,20.1158,376
