measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111338,7,m,0.9545,0.0196548695,0.9932880438,0.9157119562,177
111338,8,m,0.941,0.0226954884,0.9857885751,0.8962114249,177
111338,1091,m,0.94275,0.0196548695,0.9815380438,0.9039619562,177
111338,1100,m,1.005,0.0226954884,1.0497885751,0.9602114249,177
111338,1101,m,0.9358,0.0175798498,0.9704930811,0.9011069189,177
111338,1102,m,0.97575,0.0196548695,1.0145380438,0.9369619562,177
111338,1106,m,0.9186,0.0175798498,0.9532930811,0.8839069189,177
111338,1108,m,0.93575,0.0196548695,0.9745380438,0.8969619562,177
111338,1111,m,0.951,0.0277961831,1.0058545777,0.8961454223,177
111338,1116,m,0.99225,0.0196548695,1.0310380438,0.9534619562,177
111338,1127,m,0.8868,0.0175798498,0.9214930811,0.8521069189,177
111338,1132,m,0.9932,0.0175798498,1.0278930811,0.9585069189,177
111338,1134,m,0.904,0.0196548695,0.9427880438,0.8652119562,177
111338,1139,m,0.9852,0.0175798498,1.0198930811,0.9505069189,177
111338,1140,m,0.963,0.0226954884,1.0077885751,0.9182114249,177
111338,1143,m,0.9303333333,0.0226954884,0.9751219084,0.8855447582,177
111338,1144,m,0.9912222222,0.0131032464,1.0170809181,0.9653635263,177
111338,1145,m,1.00225,0.0196548695,1.0410380438,0.9634619562,177
111338,1148,m,0.9802,0.0175798498,1.0148930811,0.9455069189,177
111338,1149,m,0.97275,0.0196548695,1.0115380438,0.9339619562,177
111338,1150,m,0.93125,0.0196548695,0.9700380438,0.8924619562,177
111338,1151,m,0.9505,0.0196548695,0.9892880438,0.9117119562,177
111338,1153,m,0.9322,0.0175798498,0.9668930811,0.8975069189,177
111338,1155,m,0.9684,0.0175798498,1.0030930811,0.9337069189,177
111338,1156,m,0.9566666667,0.0226954884,1.0014552418,0.9118780916,177
111338,1160,m,1.0168,0.0175798498,1.0514930811,0.9821069189,177
111338,1161,m,0.9616666667,0.0226954884,1.0064552418,0.9168780916,177
111338,1162,m,0.996,0.0196548695,1.0347880438,0.9572119562,177
111338,1163,m,0.92775,0.0196548695,0.9665380438,0.8889619562,177
111338,1164,m,1.05125,0.0196548695,1.0900380438,1.0124619562,177
111338,1165,m,0.9945,0.0196548695,1.0332880438,0.9557119562,177
111338,1166,m,1.08,0.0175798498,1.1146930811,1.0453069189,177
111338,1167,m,0.8976,0.0175798498,0.9322930811,0.8629069189,177
111338,1168,m,0.9146666667,0.0226954884,0.9594552418,0.8698780916,177
111338,1169,m,0.9386,0.0175798498,0.9732930811,0.9039069189,177
111338,1170,m,1.021,0.0196548695,1.0597880438,0.9822119562,177
111338,1173,m,1.118,0.0196548695,1.1567880438,1.0792119562,177
111338,1175,m,0.987,0.0175798498,1.0216930811,0.9523069189,177
111338,1177,m,0.98,0.0175798498,1.0146930811,0.9453069189,177
111338,1179,m,0.9744,0.0175798498,1.0090930811,0.9397069189,177
111338,1181,m,0.987,0.0196548695,1.0257880438,0.9482119562,177
111338,1183,m,0.9813333333,0.0226954884,1.0261219084,0.9365447582,177
111338,1184,m,0.9135,0.0196548695,0.9522880438,0.8747119562,177
111338,1187,m,0.97725,0.0196548695,1.0160380438,0.9384619562,177
111338,1189,m,0.978,0.0196548695,1.0167880438,0.9392119562,177
111338,1190,m,0.96475,0.0196548695,1.0035380438,0.9259619562,177
111338,1195,m,0.94975,0.0196548695,0.9885380438,0.9109619562,177
111338,1198,m,0.946,0.0196548695,0.9847880438,0.9072119562,177
111338,1199,m,0.9428,0.0175798498,0.9774930811,0.9081069189,177
111338,3374,m,0.9504,0.0175798498,0.9850930811,0.9157069189,177
111338,3375,m,1.0,0.0196548695,1.0387880438,0.9612119562,177
111338,3376,m,0.973,0.0175798498,1.0076930811,0.9383069189,177
111338,3377,m,0.973,0.0196548695,1.0117880438,0.9342119562,177
111338,3378,m,0.97675,0.0196548695,1.0155380438,0.9379619562,177
111338,3379,m,0.971,0.0226954884,1.0157885751,0.9262114249,177
