measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22815,5,both,63.8614,4.7297,73.1611,54.5616,378
22815,6,both,46.5,6.8462,59.9613,33.0387,378
22815,7,both,50.2,3.4859,57.0542,43.3458,378
22815,8,both,56.5571,4.783,65.9617,47.1525,378
22815,9,both,60.5417,6.5547,73.4299,47.6534,378
22815,13,both,49.3,4.841,58.8186,39.7814,378
22815,16,both,39.7786,4.3556,48.3428,31.2144,378
22815,50,both,81.85,4.841,91.3686,72.3314,378
22815,126,both,52.35,6.8462,65.8113,38.8887,378
22815,176,both,68,6.8462,81.4613,54.5387,378
22815,770,both,41.05,6.8462,54.5113,27.5887,378
22815,5,f,67.95,6.8462,81.4113,54.4887,378
22815,6,f,47.3,9.6819,66.3372,28.2628,378
22815,7,f,43.0667,5.5899,54.0578,32.0755,378
22815,8,f,54.7143,6.6812,67.8512,41.5774,378
22815,9,f,45,9.6819,64.0372,25.9628,378
22815,13,f,36.25,6.8462,49.7113,22.7887,378
22815,16,f,38.1905,6.6812,51.3274,25.0536,378
22815,50,f,72.8,6.8462,86.2613,59.3387,378
22815,126,f,40.7,9.6819,59.7372,21.6628,378
22815,176,f,70.2,9.6819,89.2372,51.1628,378
22815,770,f,41.7,9.6819,60.7372,22.6628,378
22815,5,m,59.7727,6.5276,72.6076,46.9379,378
22815,6,m,45.7,9.6819,64.7372,26.6628,378
22815,7,m,57.3333,4.1664,65.5256,49.141,378
22815,8,m,58.4,6.8462,71.8613,44.9387,378
22815,9,m,76.0833,8.8384,93.4618,58.7048,378
22815,13,m,62.35,6.8462,75.8113,48.8887,378
22815,16,m,41.3667,5.5899,52.3578,30.3755,378
22815,50,m,90.9,6.8462,104.3613,77.4387,378
22815,126,m,64,9.6819,83.0372,44.9628,378
22815,176,m,65.8,9.6819,84.8372,46.7628,378
22815,770,m,40.4,9.6819,59.4372,21.3628,378
