measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65736,1371,m,143.8,15.8815,175.3934,112.2066,82
65736,1372,m,135.8429,8.489,152.7303,118.9555,82
65736,1373,m,121.4667,12.9672,147.2626,95.6707,82
65736,1374,m,157.5714,8.489,174.4588,140.684,82
65736,1375,m,161.7,11.2299,184.0399,139.3601,82
65736,1376,m,170.45,7.9408,186.2467,154.6533,82
65736,1377,m,156.8571,8.489,173.7445,139.9697,82
65736,1378,m,152.7333,12.9672,178.5293,126.9374,82
65736,1381,m,168.1429,8.489,185.0303,151.2555,82
65736,1382,m,177.16,10.0444,197.1414,157.1786,82
65736,1385,m,118.05,11.2299,140.3899,95.7101,82
65736,1386,m,220.5333,12.9672,246.3293,194.7374,82
65736,1387,m,150.8833,9.1692,169.1238,132.6429,82
65736,1388,m,197.4,11.2299,219.7399,175.0601,82
65736,1389,m,173.9,15.8815,205.4934,142.3066,82
65736,1390,m,175.475,11.2299,197.8149,153.1351,82
65736,1391,m,219.16,10.0444,239.1414,199.1786,82
65736,1392,m,151.82,10.0444,171.8014,131.8386,82
65736,1393,m,119.1333,12.9672,144.9293,93.3374,82
65736,1394,m,126.475,11.2299,148.8149,104.1351,82
65736,1395,m,125.575,11.2299,147.9149,103.2351,82
65736,1396,m,142.4,11.2299,164.7399,120.0601,82
65736,1397,m,194.7,15.8815,226.2934,163.1066,82
65736,1680,m,141.2667,12.9672,167.0626,115.4707,82
