measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47403,3,both,6.9683,0.1873,7.3362,6.6003,536
47403,4,both,5.7782,0.1946,6.1605,5.3959,536
47403,5,both,6.6046,0.1871,6.9721,6.2371,536
47403,6,both,7.5634,0.2114,7.9786,7.1482,536
47403,7,both,8.5701,0.1746,8.9131,8.2271,536
47403,8,both,7.1177,0.2081,7.5265,6.7088,536
47403,16,both,7.3336,0.1719,7.6713,6.9958,536
47403,31,both,8.118,0.1883,8.4879,7.7481,536
47403,35,both,8.9466,0.1719,9.2844,8.6088,536
47403,36,both,8.3283,0.2075,8.7359,7.9206,536
47403,3,f,6.5948,0.2431,7.0723,6.1174,536
47403,4,f,5.7832,0.2508,6.2759,5.2906,536
47403,5,f,6.6042,0.2738,7.1421,6.0663,536
47403,6,f,7.181,0.3122,7.7943,6.5677,536
47403,7,f,7.9124,0.2431,8.3899,7.435,536
47403,8,f,7.2303,0.2549,7.7311,6.7296,536
47403,16,f,7.5963,0.2468,8.0811,7.1114,536
47403,31,f,7.2961,0.2639,7.8144,6.7777,536
47403,35,f,8.9044,0.2468,9.3892,8.4195,536
47403,36,f,7.8129,0.2639,8.3312,7.2945,536
47403,3,m,7.3417,0.285,7.9015,6.7818,536
47403,4,m,5.7732,0.2977,6.358,5.1884,536
47403,5,m,6.605,0.2549,7.1058,6.1042,536
47403,6,m,7.9458,0.285,8.5057,7.386,536
47403,7,m,9.2277,0.2508,9.7204,8.7351,536
47403,8,m,7.005,0.3291,7.6515,6.3585,536
47403,16,m,7.0709,0.2395,7.5413,6.6005,536
47403,31,m,8.94,0.2687,9.4679,8.4121,536
47403,35,m,8.9888,0.2395,9.4592,8.5184,536
47403,36,m,8.8437,0.3203,9.4729,8.2144,536
