measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36020,1,m,3.834,1.0212,5.8526,1.8154,143
36020,3,m,3.194,1.0212,5.2126,1.1754,143
36020,4,m,2.89,1.1417,5.1468,0.6332,143
36020,5,m,1.79,0.6103,2.9963,0.5837,143
36020,6,m,2.4,1.0212,4.4186,0.3814,143
36020,7,m,2.7533,0.7611,4.2579,1.2488,143
36020,8,m,0.8512,0.8073,2.4471,0.0,143
36020,9,m,4.1483,0.9322,5.991,2.3056,143
36020,10,m,4.0833,0.9322,5.926,2.2406,143
36020,11,m,0.81,1.0212,2.8286,0.0,143
36020,12,m,2,0.7611,3.5046,0.4954,143
36020,13,m,1.3533,0.9322,3.196,0.0,143
36020,14,m,3.32,1.0212,5.3386,1.3014,143
36020,15,m,3.3063,0.8073,4.9021,1.7104,143
36020,16,m,2.0944,0.7611,3.599,0.5899,143
36020,17,m,1.345,0.9322,3.1877,0.0,143
36020,20,m,2.4975,1.1417,4.7543,0.2407,143
36020,24,m,1.002,1.0212,3.0206,0.0,143
36020,25,m,2.755,0.9322,4.5977,0.9123,143
36020,26,m,1.52,1.1417,3.7768,0.0,143
36020,28,m,1.008,1.0212,3.0266,0.0,143
36020,30,m,0.6033,1.3183,3.2093,0.0,143
36020,31,m,3.464,1.0212,5.4826,1.4454,143
36020,35,m,1.7687,0.8073,3.3646,0.1729,143
36020,36,m,0.5275,1.1417,2.7843,0.0,143
36020,58,m,3.3517,0.9322,5.1944,1.509,143
36020,78,m,1.2233,0.9322,3.066,0.0,143
36020,106,m,3.094,1.0212,5.1126,1.0754,143
