measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23903,5,both,188.1961,16.091,219.9904,156.4017,150
23903,7,both,175.475,15.8834,206.8591,144.0909,150
23903,59,both,92.95,15.8834,124.3341,61.5659,150
23903,840,both,74.1671,16.091,105.9615,42.3727,150
23903,5,f,235.55,22.4625,279.9338,191.1662,150
23903,7,f,157.35,22.4625,201.7338,112.9662,150
23903,59,f,95.25,22.4625,139.6338,50.8662,150
23903,840,f,71.65,22.4625,116.0338,27.2662,150
23903,5,m,140.8421,23.0461,186.3789,95.3053,150
23903,7,m,193.6,22.4625,237.9838,149.2162,150
23903,59,m,90.65,22.4625,135.0338,46.2662,150
23903,840,m,76.6842,23.0461,122.221,31.1474,150
