measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114712,1601,f,31.1186,2.4112864573,35.9210931911,26.3161068089,76
114712,1602,f,17.021,2.4112864573,21.8234931911,12.2185068089,76
114712,1604,f,32.8882,2.4112864573,37.6906931911,28.0857068089,76
114712,1606,f,30.66625,2.6959002159,36.0356006183,25.2968993817,76
114712,1608,f,26.82925,2.6959002159,32.1986006183,21.4598993817,76
114712,1611,f,24.8938,2.4112864573,29.6962931911,20.0913068089,76
114712,1612,f,16.81875,2.6959002159,22.1881006183,11.4493993817,76
114712,1619,f,4.68486,2.4112864573,9.4873531911,-0.1176331911,76
114712,1624,f,19.5445,3.8125786481,27.1379084656,11.9510915344,76
114712,1627,f,13.8872,2.4112864573,18.6896931911,9.0847068089,76
114712,1628,f,35.744,2.6959002159,41.1133506183,30.3746493817,76
114712,1630,f,7.7586,2.4112864573,12.5610931911,2.9561068089,76
114712,1632,f,18.79978,2.4112864573,23.6022731911,13.9972868089,76
114712,1635,f,18.3072,2.4112864573,23.1096931911,13.5047068089,76
114712,1636,f,10.64564,2.4112864573,15.4481331911,5.8431468089,76
114712,1637,f,24.6052,2.4112864573,29.4076931911,19.8027068089,76
114712,1640,f,27.29975,2.6959002159,32.6691006183,21.9303993817,76
114712,1641,f,15.9128,2.4112864573,20.7152931911,11.1103068089,76
114712,1645,f,18.39825,2.6959002159,23.7676006183,13.0288993817,76
114712,1659,f,21.0028,2.4112864573,25.8052931911,16.2003068089,76
114712,1663,f,28.8916666667,3.1129574307,35.0916587164,22.6916746169,76
114712,1671,f,8.4529,2.6959002159,13.8222506183,3.0835493817,76
