measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56203,3,both,0.84,1.1526,3.1156,-1.4356,166
56203,4,both,5.1878,1.1526,7.4635,2.9122,166
56203,7,both,1.8691,1.1526,4.1447,-0.4066,166
56203,13,both,1.9113,1.3309,4.5389,-0.7164,166
56203,122,both,7.1711,1.2615,9.6618,4.6805,166
56203,217,both,2.8063,1.1904,5.1566,0.4561,166
56203,3,f,0.7431,1.63,3.9614,-2.4751,166
56203,4,f,8.0675,1.63,11.2857,4.8493,166
56203,7,f,2.4225,1.63,5.6407,-0.7957,166
56203,13,f,3.0942,1.8822,6.8103,-0.6219,166
56203,122,f,3.7541,1.5814,6.8763,0.632,166
56203,217,f,3.0013,1.6835,6.3251,-0.3225,166
56203,3,m,0.9369,1.63,4.1551,-2.2814,166
56203,4,m,2.3081,1.63,5.5264,-0.9101,166
56203,7,m,1.3156,1.63,4.5339,-1.9026,166
56203,13,m,0.7283,1.8822,4.4444,-2.9878,166
56203,122,m,10.5882,1.9659,14.4695,6.7068,166
56203,217,m,2.6113,1.6835,5.9351,-0.7125,166
