measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112871,7,m,36.06,0.9407760531,37.9206911104,34.1993088896,134
112871,8,m,37.94,0.9407760531,39.8006911104,36.0793088896,134
112871,1100,m,44.7166666667,0.8588071097,46.4152374895,43.0180958438,134
112871,1101,m,34.3,1.0518196032,36.380315904,32.219684096,134
112871,1106,m,39.02,0.9407760531,40.8806911104,37.1593088896,134
112871,1108,m,31.786,0.9407760531,33.6466911104,29.9253088896,134
112871,1111,m,39.825,1.0518196032,41.905315904,37.744684096,134
112871,1127,m,39.65,1.0518196032,41.730315904,37.569684096,134
112871,1132,m,38.24,0.9407760531,40.1006911104,36.3793088896,134
112871,1134,m,40.26,0.9407760531,42.1206911104,38.3993088896,134
112871,1139,m,34.88,0.9407760531,36.7406911104,33.0193088896,134
112871,1140,m,32.76,0.9407760531,34.6206911104,30.8993088896,134
112871,1143,m,35.8333333333,1.2145366621,38.2354752277,33.431191439,134
112871,1145,m,36.575,1.0518196032,38.655315904,34.494684096,134
112871,1148,m,38.36,0.9407760531,40.2206911104,36.4993088896,134
112871,1149,m,40.425,1.0518196032,42.505315904,38.344684096,134
112871,1151,m,37.52,0.9407760531,39.3806911104,35.6593088896,134
112871,1153,m,39.88,0.9407760531,41.7406911104,38.0193088896,134
112871,1155,m,39.88,0.9407760531,41.7406911104,38.0193088896,134
112871,1162,m,36.04,0.9407760531,37.9006911104,34.1793088896,134
112871,1163,m,35.94,0.9407760531,37.8006911104,34.0793088896,134
112871,1164,m,33.5,1.2145366621,35.9021418944,31.0978581056,134
112871,1166,m,33.3,0.795100884,34.8725710087,31.7274289913,134
112871,1167,m,36.375,1.0518196032,38.455315904,34.294684096,134
112871,1169,m,33.32,0.9407760531,35.1806911104,31.4593088896,134
112871,1173,m,40.96,0.9407760531,42.8206911104,39.0993088896,134
112871,1175,m,33.42,0.9407760531,35.2806911104,31.5593088896,134
112871,1177,m,34.32,0.9407760531,36.1806911104,32.4593088896,134
112871,1179,m,34.52,0.9407760531,36.3806911104,32.6593088896,134
112871,1181,m,33.45,1.0518196032,35.530315904,31.369684096,134
112871,1184,m,36.34,0.9407760531,38.2006911104,34.4793088896,134
112871,1187,m,31.98,0.9407760531,33.8406911104,30.1193088896,134
112871,1189,m,39.5,0.9407760531,41.3606911104,37.6393088896,134
112871,1190,m,38.78,0.9407760531,40.6406911104,36.9193088896,134
112871,3374,m,37.825,1.0518196032,39.905315904,35.744684096,134
112871,3375,m,42.275,1.0518196032,44.355315904,40.194684096,134
