measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62052,7,both,4.1095,0.2179,4.5381,3.681,343
62052,8,both,1.938,0.2179,2.3665,1.5095,343
62052,1091,both,2.011,0.2631,2.5285,1.4935,343
62052,1092,both,2.6683,0.2179,3.0968,2.2398,343
62052,1100,both,2.2732,0.2179,2.7017,1.8447,343
62052,1102,both,2.4492,0.2179,2.8777,2.0206,343
62052,1106,both,1.8419,0.2311,2.2964,1.3873,343
62052,1108,both,3.6546,0.2179,4.0831,3.2261,343
62052,1111,both,2.4705,0.2179,2.8991,2.042,343
62052,1113,both,2.2044,0.2179,2.633,1.7759,343
62052,1114,both,2.2075,0.2179,2.636,1.779,343
62052,1115,both,1.4291,0.2179,1.8576,1.0005,343
62052,1116,both,2.0495,0.2179,2.478,1.6209,343
62052,1121,both,2.8378,0.2086,3.2481,2.4275,343
62052,1127,both,2.3842,0.2179,2.8128,1.9557,343
62052,1128,both,2.9531,0.2179,3.3816,2.5245,343
62052,1131,both,2.1483,0.2311,2.6028,1.6938,343
62052,1132,both,1.5633,0.2179,1.9919,1.1348,343
62052,1139,both,2.6684,0.2179,3.0969,2.2399,343
62052,1140,both,2.3655,0.2179,2.794,1.937,343
62052,1142,both,1.9319,0.2179,2.3605,1.5034,343
62052,1143,both,2.3722,0.2179,2.8008,1.9437,343
62052,1144,both,2.1472,0.2179,2.5757,1.7186,343
62052,1148,both,1.7084,0.2179,2.1369,1.2799,343
62052,1149,both,2.5419,0.2311,2.9965,2.0874,343
62052,1150,both,2.2438,0.2179,2.6723,1.8152,343
62052,1151,both,3.2799,0.2179,3.7085,2.8514,343
62052,1161,both,3.7181,0.2179,4.1467,3.2896,343
62052,1162,both,4.0007,0.2179,4.4292,3.5722,343
62052,1165,both,2.5465,0.2516,3.0414,2.0517,343
62052,1166,both,2.4599,0.3445,3.1375,1.7824,343
62052,1168,both,1.782,0.3145,2.4005,1.1635,343
62052,1169,both,3.5902,0.2311,4.0447,3.1356,343
62052,1170,both,3.113,0.2179,3.5415,2.6845,343
62052,1173,both,1.9099,0.2179,2.3384,1.4814,343
62052,1175,both,2.5677,0.2179,2.9963,2.1392,343
62052,1177,both,1.516,0.3445,2.1935,0.8384,343
62052,1180,both,2.7203,0.2179,3.1488,2.2918,343
62052,1181,both,1.7057,0.2179,2.1342,1.2771,343
62052,1184,both,1.787,0.2179,2.2156,1.3585,343
62052,1185,both,1.593,0.3445,2.2705,0.9154,343
62052,1186,both,1.391,0.2311,1.8455,0.9365,343
62052,1187,both,2.3597,0.2179,2.7882,1.9311,343
62052,1189,both,2.9221,0.2179,3.3506,2.4936,343
62052,1190,both,2.7084,0.2813,3.2616,2.1552,343
62052,1196,both,1.9597,0.2179,2.3883,1.5312,343
62052,1197,both,1.9652,0.2311,2.4198,1.5107,343
62052,1198,both,2.1178,0.2983,2.7046,1.531,343
62052,7,f,4.126,0.3081,4.7321,3.52,343
62052,8,f,2.0942,0.3081,2.7003,1.4882,343
62052,1091,f,1.8311,0.3978,2.6135,1.0487,343
62052,1092,f,2.7963,0.3081,3.4024,2.1903,343
62052,1100,f,2.1295,0.3081,2.7356,1.5235,343
62052,1102,f,2.3171,0.3081,2.9231,1.7111,343
62052,1106,f,1.767,0.3081,2.3731,1.161,343
62052,1108,f,3.893,0.3081,4.4991,3.287,343
62052,1111,f,2.5374,0.3081,3.1435,1.9314,343
62052,1113,f,2.2475,0.3081,2.8536,1.6415,343
62052,1114,f,2.2068,0.3081,2.8129,1.6008,343
62052,1115,f,1.5464,0.3081,2.1525,0.9404,343
62052,1116,f,2.0145,0.3081,2.6205,1.4085,343
62052,1121,f,3.032,0.3081,3.638,2.426,343
62052,1127,f,2.1227,0.3081,2.7287,1.5167,343
62052,1128,f,3.085,0.3081,3.691,2.4789,343
62052,1131,f,1.9622,0.3081,2.5683,1.3562,343
62052,1132,f,1.7237,0.3081,2.3297,1.1177,343
62052,1139,f,2.7678,0.3081,3.3739,2.1618,343
62052,1140,f,2.2649,0.3081,2.8709,1.6588,343
62052,1142,f,2.0207,0.3081,2.6268,1.4147,343
62052,1143,f,2.1785,0.3081,2.7845,1.5724,343
62052,1144,f,2.0332,0.3081,2.6392,1.4272,343
62052,1148,f,1.7555,0.3081,2.3615,1.1494,343
62052,1149,f,2.5518,0.3445,3.2293,1.8742,343
62052,1150,f,1.9789,0.3081,2.5849,1.3729,343
62052,1151,f,3.2479,0.3081,3.8539,2.6419,343
62052,1161,f,3.7073,0.3081,4.3133,3.1013,343
62052,1162,f,3.7738,0.3081,4.3798,3.1678,343
62052,1165,f,2.5623,0.3978,3.3447,1.7799,343
62052,1166,f,2.2003,0.4872,3.1585,1.2421,343
62052,1168,f,1.6175,0.4872,2.5757,0.6593,343
62052,1169,f,3.4197,0.3445,4.0973,2.7422,343
62052,1170,f,3.1007,0.3081,3.7067,2.4947,343
62052,1173,f,1.7342,0.3081,2.3402,1.1282,343
62052,1175,f,2.4895,0.3081,3.0955,1.8835,343
62052,1177,f,1.803,0.4872,2.7612,0.8448,343
62052,1180,f,2.9582,0.3081,3.5642,2.3521,343
62052,1181,f,1.8405,0.3081,2.4465,1.2345,343
62052,1184,f,1.7599,0.3081,2.3659,1.1539,343
62052,1185,f,1.5508,0.4872,2.509,0.5926,343
62052,1186,f,1.257,0.3081,1.863,0.651,343
62052,1187,f,2.2029,0.3081,2.809,1.5969,343
62052,1189,f,3.2036,0.3081,3.8096,2.5976,343
62052,1190,f,2.7519,0.3978,3.5343,1.9695,343
62052,1196,f,1.8905,0.3081,2.4965,1.2845,343
62052,1197,f,1.9385,0.3081,2.5445,1.3324,343
62052,1198,f,2.2135,0.4872,3.1717,1.2552,343
62052,7,m,4.093,0.3081,4.6991,3.487,343
62052,8,m,1.7817,0.3081,2.3878,1.1757,343
62052,1091,m,2.191,0.3445,2.8685,1.5134,343
62052,1092,m,2.5403,0.3081,3.1463,1.9343,343
62052,1100,m,2.4168,0.3081,3.0228,1.8108,343
62052,1102,m,2.5812,0.3081,3.1872,1.9752,343
62052,1106,m,1.9167,0.3445,2.5942,1.2391,343
62052,1108,m,3.4161,0.3081,4.0221,2.8101,343
62052,1111,m,2.4036,0.3081,3.0097,1.7976,343
62052,1113,m,2.1613,0.3081,2.7674,1.5553,343
62052,1114,m,2.2082,0.3081,2.8142,1.6022,343
62052,1115,m,1.3117,0.3081,1.9177,0.7057,343
62052,1116,m,2.0844,0.3081,2.6904,1.4784,343
62052,1121,m,2.6436,0.2813,3.1968,2.0904,343
62052,1127,m,2.6458,0.3081,3.2518,2.0398,343
62052,1128,m,2.8211,0.3081,3.4272,2.2151,343
62052,1131,m,2.3343,0.3445,3.0119,1.6568,343
62052,1132,m,1.403,0.3081,2.009,0.797,343
62052,1139,m,2.5689,0.3081,3.175,1.9629,343
62052,1140,m,2.4662,0.3081,3.0722,1.8602,343
62052,1142,m,1.8431,0.3081,2.4492,1.2371,343
62052,1143,m,2.566,0.3081,3.172,1.96,343
62052,1144,m,2.2611,0.3081,2.8671,1.6551,343
62052,1148,m,1.6613,0.3081,2.2673,1.0553,343
62052,1149,m,2.5321,0.3081,3.1381,1.9261,343
62052,1150,m,2.5087,0.3081,3.1147,1.9026,343
62052,1151,m,3.312,0.3081,3.918,2.706,343
62052,1161,m,3.729,0.3081,4.335,3.1229,343
62052,1162,m,4.2275,0.3081,4.8336,3.6215,343
62052,1165,m,2.5308,0.3081,3.1368,1.9248,343
62052,1166,m,2.7196,0.4872,3.6778,1.7614,343
62052,1168,m,1.9465,0.3978,2.7289,1.1641,343
62052,1169,m,3.7606,0.3081,4.3666,3.1546,343
62052,1170,m,3.1254,0.3081,3.7314,2.5193,343
62052,1173,m,2.0856,0.3081,2.6917,1.4796,343
62052,1175,m,2.646,0.3081,3.252,2.04,343
62052,1177,m,1.2289,0.4872,2.1871,0.2707,343
62052,1180,m,2.4825,0.3081,3.0885,1.8765,343
62052,1181,m,1.5708,0.3081,2.1768,0.9648,343
62052,1184,m,1.8142,0.3081,2.4202,1.2082,343
62052,1185,m,1.6351,0.4872,2.5933,0.6769,343
62052,1186,m,1.525,0.3445,2.2025,0.8474,343
62052,1187,m,2.5164,0.3081,3.1224,1.9103,343
62052,1189,m,2.6406,0.3081,3.2466,2.0346,343
62052,1190,m,2.6649,0.3978,3.4472,1.8825,343
62052,1196,m,2.0289,0.3081,2.635,1.4229,343
62052,1197,m,1.992,0.3445,2.6696,1.3145,343
62052,1198,m,2.0221,0.3445,2.6996,1.3445,343
