measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50417,4,m,202577.55,168920.9249,547560.1021,0.0,30
50417,5,m,298257.6333,137923.3576,579934.7076,16580.559,30
50417,6,m,453441.65,168920.9249,798424.2021,108459.0979,30
50417,7,m,245160.75,119445.1315,489100.252,1221.248,30
50417,8,m,484514.7,119445.1315,728454.202,240575.198,30
50417,238,m,951651.8,168920.9249,1296634.3521,606669.2479,30
50417,240,m,346740.2,168920.9249,691722.7521,1757.6479,30
50417,250,m,264274.2,168920.9249,609256.7521,0.0,30
50417,400,m,801731.7333,137923.3576,1083408.8076,520054.659,30
50417,402,m,167961.7,168920.9249,512944.2521,0.0,30
50417,403,m,211186.6,168920.9249,556169.1521,0.0,30
50417,404,m,308074.1333,137923.3576,589751.2076,26397.059,30
50417,405,m,507035.2,168920.9249,852017.7521,162052.6479,30
50417,407,m,185026.4,168920.9249,530008.9521,0.0,30
50417,408,m,306719.4,168920.9249,651701.9521,0.0,30
50417,409,m,605940.3,137923.3576,887617.3743,324263.2257,30
50417,410,m,220682.9,168920.9249,565665.4521,0.0,30
50417,413,m,267224.7,168920.9249,612207.2521,0.0,30
50417,414,m,230451.95,168920.9249,575434.5021,0.0,30
50417,430,m,306634.3,168920.9249,651616.8521,0.0,30
50417,439,m,205725.65,168920.9249,550708.2021,0.0,30
50417,477,m,367807.35,168920.9249,712789.9021,22824.7979,30
