measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50242,4,m,3165559.65,379023.6989,3935828.4809,2395290.8191,34
50242,5,m,4348823.1667,309471.5542,4977745.0335,3719901.2998,34
50242,6,m,3944722,379023.6989,4714990.8309,3174453.1691,34
50242,7,m,3784428.72,239715.6351,4271589.5033,3297267.9367,34
50242,8,m,3871052.075,268010.2277,4415714.3887,3326389.7613,34
50242,238,m,4572764,379023.6989,5343032.8309,3802495.1691,34
50242,240,m,3966870.4,379023.6989,4737139.2309,3196601.5691,34
50242,250,m,4238349.65,379023.6989,5008618.4809,3468080.8191,34
50242,400,m,4537680.9333,309471.5542,5166602.8002,3908759.0665,34
50242,402,m,3445883.75,379023.6989,4216152.5809,2675614.9191,34
50242,403,m,3820993.25,379023.6989,4591262.0809,3050724.4191,34
50242,404,m,4608696,309471.5542,5237617.8669,3979774.1331,34
50242,405,m,3942613,379023.6989,4712881.8309,3172344.1691,34
50242,407,m,3940237.3667,309471.5542,4569159.2335,3311315.4998,34
50242,408,m,3877106.65,379023.6989,4647375.4809,3106837.8191,34
50242,409,m,4142171.5,309471.5542,4771093.3669,3513249.6331,34
50242,410,m,3521304.9333,309471.5542,4150226.8002,2892383.0665,34
50242,413,m,3858190.6667,309471.5542,4487112.5335,3229268.7998,34
50242,414,m,4263344,379023.6989,5033612.8309,3493075.1691,34
50242,430,m,4718621.65,379023.6989,5488890.4809,3948352.8191,34
50242,439,m,3924348.5,379023.6989,4694617.3309,3154079.6691,34
50242,477,m,3711643,379023.6989,4481911.8309,2941374.1691,34
