measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46407,1,m,16.571,1.1786,18.8856,14.2564,605
46407,4,m,14.769,1.1786,17.0836,12.4544,605
46407,5,m,10.047,1.1786,12.3616,7.7324,605
46407,6,m,17.377,1.1786,19.6916,15.0624,605
46407,7,m,10.5709,1.1237,12.7778,8.3641,605
46407,8,m,21.407,1.1786,23.7216,19.0924,605
46407,9,m,11.532,1.6667,14.8053,8.2587,605
46407,10,m,12.616,1.1786,14.9306,10.3014,605
46407,11,m,16.6486,1.4086,19.415,13.8821,605
46407,12,m,7.556,1.1786,9.8706,5.2414,605
46407,13,m,10.91,1.1786,13.2246,8.5954,605
46407,14,m,18.548,1.1786,20.8626,16.2334,605
46407,15,m,24.711,1.1786,27.0256,22.3964,605
46407,16,m,20.61,1.1786,22.9246,18.2954,605
46407,17,m,9.94,2.6353,15.1155,4.7645,605
46407,18,m,22.4238,1.3177,25.0115,19.836,605
46407,20,m,11.3633,1.5215,14.3514,8.3753,605
46407,24,m,13.78,1.2423,16.2198,11.3402,605
46407,25,m,25.2533,1.2423,27.6931,22.8136,605
46407,26,m,19.663,1.1786,21.9776,17.3484,605
46407,28,m,7.401,1.1786,9.7156,5.0864,605
46407,29,m,19.2336,1.1237,21.4405,17.0268,605
46407,30,m,12.6622,1.2423,15.102,10.2225,605
46407,31,m,12.046,1.1786,14.3606,9.7314,605
46407,34,m,26.6331,1.0337,28.6631,24.6031,605
46407,36,m,16.028,1.1786,18.3426,13.7134,605
46407,37,m,13.695,1.1786,16.0096,11.3804,605
46407,47,m,14.467,1.1786,16.7816,12.1524,605
46407,78,m,20.38,1.4086,23.1464,17.6136,605
46407,230,m,7.265,1.5215,10.2531,4.2769,605
46407,231,m,19.026,1.6667,22.2993,15.7527,605
46407,232,m,10.015,1.5215,13.0031,7.0269,605
46407,233,m,8.8667,1.5215,11.8547,5.8786,605
46407,234,m,11.1367,1.5215,14.1247,8.1486,605
46407,235,m,13.316,1.6667,16.5893,10.0427,605
46407,236,m,7.4683,1.5215,10.4564,4.4803,605
46407,237,m,7.93,1.5215,10.9181,4.9419,605
46407,238,m,5.26,1.3177,7.8478,2.6722,605
46407,239,m,16.7633,1.5215,19.7514,13.7753,605
46407,240,m,9.586,1.6667,12.8593,6.3127,605
46407,241,m,10.77,1.5215,13.7581,7.7819,605
46407,242,m,11.3,1.8635,14.9596,7.6404,605
46407,243,m,9.52,1.3177,12.1078,6.9322,605
46407,244,m,20.045,1.5215,23.0331,17.0569,605
46407,245,m,19.865,2.6353,25.0405,14.6895,605
46407,246,m,27.1133,1.5215,30.1014,24.1253,605
46407,247,m,12.514,1.6667,15.7873,9.2407,605
46407,248,m,7.5883,1.5215,10.5764,4.6003,605
46407,249,m,6.7583,1.5215,9.7464,3.7703,605
46407,250,m,16.4657,1.4086,19.2321,13.6993,605
46407,252,m,21.8217,1.5215,24.8097,18.8336,605
46407,253,m,12.995,1.5215,15.9831,10.0069,605
46407,254,m,16.875,1.5215,19.8631,13.8869,605
46407,255,m,9.8933,1.5215,12.8814,6.9053,605
46407,256,m,8.0333,1.5215,11.0214,5.0453,605
46407,257,m,10.7183,1.5215,13.7064,7.7303,605
46407,258,m,23.3917,1.5215,26.3797,20.4036,605
46407,422,m,8.7167,2.1517,12.9424,4.4909,605
46407,423,m,14.21,1.8635,17.8696,10.5504,605
46407,424,m,8.7733,1.5215,11.7614,5.7853,605
46407,425,m,16.8617,1.5215,19.8497,13.8736,605
46407,426,m,20.91,1.5215,23.8981,17.9219,605
46407,427,m,8.5275,1.8635,12.1871,4.8679,605
46407,428,m,22.695,1.8635,26.3546,19.0354,605
46407,429,m,10.01,2.6353,15.1855,4.8345,605
46407,430,m,20.6688,1.3177,23.2565,18.081,605
46407,431,m,10.3325,1.8635,13.9921,6.6729,605
46407,432,m,5.315,1.5215,8.3031,2.3269,605
46407,433,m,12.084,1.6667,15.3573,8.8107,605
46407,434,m,11.815,2.6353,16.9905,6.6395,605
46407,436,m,30.27,1.5215,33.2581,27.2819,605
46407,438,m,4.824,1.6667,8.0973,1.5507,605
46407,439,m,15.002,1.6667,18.2753,11.7287,605
46407,440,m,8.7583,1.5215,11.7464,5.7703,605
46407,442,m,18.17,1.8635,21.8296,14.5104,605
46407,443,m,14.0483,1.5215,17.0364,11.0603,605
46407,444,m,4.9917,1.5215,7.9797,2.0036,605
46407,445,m,12.3833,1.5215,15.3714,9.3953,605
46407,447,m,19.1725,1.8635,22.8321,15.5129,605
46407,449,m,17.06,1.8635,20.7196,13.4004,605
46407,450,m,33.84,1.5215,36.8281,30.8519,605
46407,451,m,12.2617,1.5215,15.2497,9.2736,605
46407,453,m,11.625,1.5215,14.6131,8.6369,605
46407,454,m,13.8533,1.5215,16.8414,10.8653,605
46407,455,m,10.9983,1.5215,13.9864,8.0103,605
46407,456,m,29.7033,1.5215,32.6914,26.7153,605
46407,457,m,17.3533,1.5215,20.3414,14.3653,605
46407,470,m,15.9,1.5215,18.8881,12.9119,605
46407,473,m,20.9222,1.2423,23.362,18.4825,605
46407,474,m,7.7761,0.8784,9.5013,6.0509,605
46407,475,m,7.8544,1.2423,10.2942,5.4147,605
46407,477,m,17.84,1.1237,20.0468,15.6332,605
46407,478,m,15.4618,1.1237,17.6687,13.255,605
46407,479,m,11.559,1.1786,13.8736,9.2444,605
46407,480,m,13.8518,1.1237,16.0587,11.645,605
46407,481,m,24.667,1.1786,26.9816,22.3524,605
46407,486,m,10.1075,1.3177,12.6953,7.5197,605
46407,488,m,16.7845,1.1237,18.9914,14.5777,605
46407,489,m,16.2117,1.5215,19.1997,13.2236,605
