measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47002,2,both,10768.2337,471.129,11694.4821,9841.9854,393
47002,3,both,3148.6088,471.129,4074.8571,2222.3604,393
47002,4,both,1312.8581,471.129,2239.1065,386.6098,393
47002,7,both,7390.49,471.129,8316.7384,6464.2416,393
47002,13,both,9050.3019,471.129,9976.5502,8124.0535,393
47002,42,both,11901.9731,471.129,12828.2215,10975.7248,393
47002,70,both,5836.6124,112.0403,6056.8858,5616.339,393
47002,122,both,3496.8088,471.129,4423.0571,2570.5604,393
47002,217,both,7197.9694,471.129,8124.2177,6271.721,393
47002,2,f,11783.83,666.277,13093.743,10473.917,393
47002,3,f,3364.6663,666.277,4674.5792,2054.7533,393
47002,4,f,1274.4475,666.277,2584.3605,0.0,393
47002,7,f,7214.785,666.277,8524.698,5904.872,393
47002,13,f,9403.5825,666.277,10713.4955,8093.6695,393
47002,42,f,12126.9425,666.277,13436.8555,10817.0295,393
47002,70,f,5871.4815,157.043,6180.2309,5562.732,393
47002,122,f,3813.7888,666.277,5123.7017,2503.8758,393
47002,217,f,7552.9275,666.277,8862.8405,6243.0145,393
47002,2,m,9752.6375,666.277,11062.5505,8442.7245,393
47002,3,m,2932.5513,666.277,4242.4642,1622.6383,393
47002,4,m,1351.2687,666.277,2661.1817,41.3558,393
47002,7,m,7566.195,666.277,8876.108,6256.282,393
47002,13,m,8697.0212,666.277,10006.9342,7387.1083,393
47002,42,m,11677.0037,666.277,12986.9167,10367.0908,393
47002,70,m,5801.7433,159.8426,6115.9967,5487.4899,393
47002,122,m,3179.8287,666.277,4489.7417,1869.9158,393
47002,217,m,6843.0113,666.277,8152.9242,5533.0983,393
