measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47014,2,both,39.2388,4.3134,47.7199,30.7576,381
47014,3,both,74.2845,4.4648,83.0632,65.5057,381
47014,4,both,83.886,5.7871,95.2646,72.5074,381
47014,7,both,53.6197,4.4648,62.3985,44.841,381
47014,13,both,48.9331,4.3134,57.4142,40.452,381
47014,42,both,42.7444,4.3134,51.2255,34.2633,381
47014,70,both,68.3251,1.0312,70.3527,66.2975,381
47014,122,both,62.0019,4.3134,70.483,53.5208,381
47014,217,both,49.5794,4.3134,58.0605,41.0983,381
47014,2,f,36.85,6.1001,48.8441,24.8559,381
47014,3,f,77.3875,6.1001,89.3816,65.3934,381
47014,4,f,86.92,8.6269,103.8822,69.9578,381
47014,7,f,50.9738,6.1001,62.9678,38.9797,381
47014,13,f,49.9588,6.1001,61.9528,37.9647,381
47014,42,f,44.4125,6.1001,56.4066,32.4184,381
47014,70,f,69.6189,1.4479,72.4658,66.7721,381
47014,122,f,59.9613,6.1001,71.9553,47.9672,381
47014,217,f,53.02,6.1001,65.0141,41.0259,381
47014,2,m,41.6275,6.1001,53.6216,29.6334,381
47014,3,m,71.1814,6.5213,84.0037,58.3592,381
47014,4,m,80.852,7.7161,96.0235,65.6805,381
47014,7,m,56.2657,6.5213,69.0879,43.4435,381
47014,13,m,47.9075,6.1001,59.9016,35.9134,381
47014,42,m,41.0763,6.1001,53.0703,29.0822,381
47014,70,m,67.0312,1.4687,69.9191,64.1434,381
47014,122,m,64.0425,6.1001,76.0366,52.0484,381
47014,217,m,46.1388,6.1001,58.1328,34.1447,381
