measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65647,1534,m,179.525,17.5759,215.5878,143.4622,27
65647,1601,m,150.1,24.8561,201.1004,99.0996,27
65647,1602,m,131.75,17.5759,167.8128,95.6872,27
65647,1603,m,213.5333,20.2949,255.175,171.8917,27
65647,1608,m,192.6,24.8561,243.6004,141.5996,27
65647,1610,m,134.85,17.5759,170.9128,98.7872,27
65647,1611,m,165.1,20.2949,206.7417,123.4583,27
65647,1613,m,167.8333,20.2949,209.475,126.1917,27
65647,1618,m,200.8333,20.2949,242.475,159.1917,27
65647,1621,m,240.0143,13.2861,267.2752,212.7534,27
65647,1653,m,257.6,24.8561,308.6004,206.5996,27
65647,1665,m,180.05,24.8561,231.0504,129.0496,27
