measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50342,4,m,30381385,14718392.847,60292758.0493,470011.9507,34
50342,5,m,30138334.6667,12017517.4363,54560868.4923,5715800.841,34
50342,6,m,24835343,14718392.847,54746716.0493,0.0,34
50342,7,m,44861574.8,9308728.9787,63779188.1558,25943961.4442,34
50342,8,m,25383300.5,10407475.3903,46533835.2178,4232765.7822,34
50342,238,m,17772239,14718392.847,47683612.0493,0.0,34
50342,240,m,34671469,14718392.847,64582842.0493,4760095.9507,34
50342,250,m,32211046,14718392.847,62122419.0493,2299672.9507,34
50342,400,m,36370256.6667,12017517.4363,60792790.4923,11947722.841,34
50342,402,m,43732579,14718392.847,73643952.0493,13821205.9507,34
50342,403,m,63230822,14718392.847,93142195.0493,33319448.9507,34
50342,404,m,39585420,12017517.4363,64007953.8256,15162886.1744,34
50342,405,m,41314710,14718392.847,71226083.0493,11403336.9507,34
50342,407,m,57678686.6667,12017517.4363,82101220.4923,33256152.841,34
50342,408,m,40853108,14718392.847,70764481.0493,10941734.9507,34
50342,409,m,44932093.3333,12017517.4363,69354627.159,20509559.5077,34
50342,410,m,97610685.3333,12017517.4363,122033219.159,73188151.5077,34
50342,413,m,56901661.3333,12017517.4363,81324195.159,32479127.5077,34
50342,414,m,43568962,14718392.847,73480335.0493,13657588.9507,34
50342,430,m,30563218,14718392.847,60474591.0493,651844.9507,34
50342,439,m,40238888,14718392.847,70150261.0493,10327514.9507,34
50342,477,m,27951220,14718392.847,57862593.0493,0.0,34
