measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6314,2,m,8.7667,0.162,9.0854,8.4479,295
6314,4,m,5.4083,0.162,5.7271,5.0896,295
6314,6,m,4.775,0.162,5.0937,4.4563,295
6314,7,m,4.8333,0.162,5.1521,4.5146,295
6314,8,m,5.25,0.162,5.5687,4.9313,295
6314,9,m,5.3333,0.162,5.6521,5.0146,295
6314,10,m,5.375,0.162,5.6937,5.0563,295
6314,11,m,4.525,0.162,4.8437,4.2063,295
6314,12,m,6.475,0.162,6.7937,6.1563,295
6314,13,m,5.1583,0.162,5.4771,4.8396,295
6314,14,m,5.2,0.162,5.5187,4.8813,295
6314,15,m,5.0667,0.162,5.3854,4.7479,295
6314,16,m,4.8417,0.162,5.1604,4.5229,295
6314,17,m,5.7909,0.1692,6.1238,5.458,295
6314,18,m,4.3,0.229,4.7508,3.8492,295
6314,24,m,5.5714,0.2121,5.9888,5.1541,295
6314,25,m,5.6833,0.162,6.0021,5.3646,295
6314,26,m,5.6583,0.162,5.9771,5.3396,295
6314,29,m,5.7167,0.162,6.0354,5.3979,295
6314,30,m,6.2083,0.162,6.5271,5.8896,295
6314,31,m,7.3083,0.162,7.6271,6.9896,295
6314,33,m,7.0667,0.162,7.3854,6.7479,295
6314,37,m,5.6182,0.1692,5.9511,5.2853,295
6314,39,m,7.7417,0.162,8.0604,7.4229,295
6314,50,m,4.6917,0.162,5.0104,4.3729,295
6314,55,m,5.65,0.162,5.9687,5.3313,295
6314,56,m,5.325,0.162,5.6437,5.0063,295
6314,74,m,6.125,0.162,6.4437,5.8063,295
