measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22939,6,both,0.6123,0.0608,0.7319,0.4927,286
22939,7,both,0.2219,0.0346,0.29,0.1538,286
22939,8,both,0.4136,0.0593,0.5303,0.2969,286
22939,9,both,0.37,0.0608,0.4896,0.2504,286
22939,13,both,0.3011,0.0434,0.3866,0.2156,286
22939,16,both,0.328,0.0415,0.4096,0.2463,286
22939,50,both,0.5432,0.0424,0.6267,0.4597,286
22939,126,both,0.38,0.0622,0.5024,0.2576,286
22939,176,both,0.2419,0.0561,0.3522,0.1315,286
22939,6,f,0.47,0.0879,0.6431,0.2969,286
22939,7,f,0.2371,0.047,0.3297,0.1446,286
22939,8,f,0.4364,0.0839,0.6014,0.2713,286
22939,9,f,0.44,0.0879,0.6131,0.2669,286
22939,13,f,0.245,0.0622,0.3674,0.1226,286
22939,16,f,0.2864,0.0593,0.4031,0.1697,286
22939,50,f,0.5,0.0607,0.6195,0.3805,286
22939,126,f,0.31,0.0879,0.4831,0.1369,286
22939,176,f,0.2938,0.0695,0.4306,0.1569,286
22939,6,m,0.7545,0.0839,0.9196,0.5895,286
22939,7,m,0.2067,0.0508,0.3066,0.1067,286
22939,8,m,0.3909,0.0839,0.556,0.2259,286
22939,9,m,0.3,0.0839,0.465,0.135,286
22939,13,m,0.3571,0.0607,0.4766,0.2377,286
22939,16,m,0.3696,0.058,0.4837,0.2554,286
22939,50,m,0.5864,0.0593,0.7031,0.4697,286
22939,126,m,0.45,0.0879,0.6231,0.2769,286
22939,176,m,0.19,0.0879,0.3631,0.0169,286
