measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10307,1,both,1.1115,0.0191,1.149,1.074,709
10307,2,both,1.0356,0.0191,1.0731,0.998,709
10307,3,both,1.0981,0.0196,1.1366,1.0595,709
10307,4,both,1.0511,0.0191,1.0886,1.0136,709
10307,6,both,1.1086,0.0191,1.1461,1.0711,709
10307,7,both,1.0733,0.0201,1.1129,1.0338,709
10307,8,both,1.1132,0.0191,1.1507,1.0757,709
10307,9,both,1.0246,0.0191,1.0621,0.9871,709
10307,10,both,1.1015,0.0191,1.139,1.0639,709
10307,11,both,1.1613,0.0191,1.1988,1.1238,709
10307,12,both,1.0889,0.0196,1.1274,1.0503,709
10307,13,both,1.0893,0.0191,1.1268,1.0518,709
10307,14,both,1.1177,0.0191,1.1552,1.0801,709
10307,15,both,1.0642,0.0196,1.1028,1.0257,709
10307,16,both,1.1407,0.0191,1.1782,1.1031,709
10307,17,both,1.0325,0.0191,1.07,0.995,709
10307,18,both,1.1092,0.0191,1.1467,1.0717,709
10307,20,both,1.1388,0.0187,1.1755,1.102,709
10307,24,both,1.1393,0.0196,1.1778,1.1007,709
10307,25,both,1.0551,0.0208,1.0958,1.0143,709
10307,26,both,1.079,0.0191,1.1165,1.0415,709
10307,28,both,1.0822,0.0201,1.1218,1.0427,709
10307,29,both,1.201,0.0191,1.2385,1.1635,709
10307,30,both,1.0578,0.0191,1.0953,1.0202,709
10307,31,both,1.1213,0.0191,1.1588,1.0837,709
10307,32,both,1.1452,0.0162,1.177,1.1134,709
10307,34,both,1.2495,0.0191,1.287,1.212,709
10307,35,both,1.081,0.0203,1.1208,1.0412,709
10307,36,both,1.1455,0.0191,1.183,1.108,709
10307,37,both,1.0974,0.0191,1.1349,1.0598,709
10307,38,both,1.2005,0.0191,1.238,1.163,709
10307,39,both,1.0911,0.0238,1.1379,1.0443,709
10307,40,both,1.064,0.0196,1.1025,1.0254,709
10307,41,both,1.0584,0.0191,1.0959,1.0208,709
10307,42,both,1.168,0.0191,1.2055,1.1305,709
10307,43,both,1.1131,0.0196,1.1517,1.0746,709
10307,50,both,1.085,0.0196,1.1236,1.0464,709
10307,120,both,1.0996,0.0191,1.1371,1.062,709
10307,121,both,1.1621,0.0191,1.1996,1.1246,709
10307,217,both,1.1184,0.0191,1.1559,1.0808,709
10307,1,f,1.101,0.027,1.1541,1.0479,709
10307,2,f,0.9963,0.027,1.0494,0.9432,709
10307,3,f,1.105,0.027,1.1581,1.0519,709
10307,4,f,1.0396,0.027,1.0927,0.9865,709
10307,6,f,1.116,0.027,1.1691,1.0629,709
10307,7,f,1.0611,0.0285,1.1171,1.0052,709
10307,8,f,1.1208,0.027,1.1739,1.0677,709
10307,9,f,1.0141,0.027,1.0672,0.961,709
10307,10,f,1.0519,0.027,1.105,0.9988,709
10307,11,f,1.196,0.027,1.2491,1.1429,709
10307,12,f,1.1,0.027,1.1531,1.0469,709
10307,13,f,1.0593,0.027,1.1124,1.0062,709
10307,14,f,1.0653,0.027,1.1184,1.0122,709
10307,15,f,1.0154,0.0285,1.0714,0.9595,709
10307,16,f,1.0833,0.027,1.1364,1.0302,709
10307,17,f,0.993,0.027,1.0461,0.9399,709
10307,18,f,1.106,0.027,1.1591,1.0529,709
10307,20,f,1.12,0.0302,1.1793,1.0607,709
10307,24,f,1.173,0.027,1.2261,1.1199,709
10307,25,f,0.8351,0.0285,0.8911,0.7792,709
10307,26,f,1.069,0.027,1.1221,1.0159,709
10307,28,f,1.1119,0.0285,1.1678,1.0559,709
10307,29,f,1.193,0.027,1.2461,1.1399,709
10307,30,f,1.0695,0.027,1.1226,1.0164,709
10307,31,f,1.1125,0.027,1.1656,1.0594,709
10307,32,f,1.122,0.0221,1.1653,1.0787,709
10307,34,f,1.228,0.027,1.2811,1.1749,709
10307,35,f,1.082,0.027,1.1351,1.0289,709
10307,36,f,1.17,0.027,1.2231,1.1169,709
10307,37,f,1.0657,0.027,1.1188,1.0126,709
10307,38,f,1.174,0.027,1.2271,1.1209,709
10307,39,f,1.112,0.0285,1.1679,1.0561,709
10307,40,f,1.0594,0.0285,1.1154,1.0035,709
10307,41,f,1.111,0.027,1.1641,1.0579,709
10307,42,f,1.206,0.027,1.2591,1.1529,709
10307,43,f,1.2023,0.0285,1.2583,1.1464,709
10307,50,f,1.056,0.0285,1.1119,1.0001,709
10307,120,f,1.1361,0.027,1.1892,1.083,709
10307,121,f,1.0632,0.027,1.1163,1.0101,709
10307,217,f,1.1348,0.027,1.1879,1.0817,709
10307,1,m,1.122,0.027,1.1751,1.0689,709
10307,2,m,1.0748,0.027,1.1279,1.0217,709
10307,3,m,1.0911,0.0285,1.1471,1.0352,709
10307,4,m,1.0626,0.027,1.1157,1.0095,709
10307,6,m,1.1012,0.027,1.1543,1.0481,709
10307,7,m,1.0856,0.0285,1.1415,1.0296,709
10307,8,m,1.1056,0.027,1.1587,1.0525,709
10307,9,m,1.0351,0.027,1.0882,0.982,709
10307,10,m,1.151,0.027,1.2041,1.0979,709
10307,11,m,1.1266,0.027,1.1797,1.0735,709
10307,12,m,1.0778,0.0285,1.1337,1.0218,709
10307,13,m,1.1193,0.027,1.1724,1.0662,709
10307,14,m,1.17,0.027,1.2231,1.1169,709
10307,15,m,1.113,0.027,1.1661,1.0599,709
10307,16,m,1.198,0.027,1.2511,1.1449,709
10307,17,m,1.072,0.027,1.1251,1.0189,709
10307,18,m,1.1124,0.027,1.1655,1.0593,709
10307,20,m,1.1575,0.0221,1.2009,1.1142,709
10307,24,m,1.1056,0.0285,1.1615,1.0496,709
10307,25,m,1.275,0.0302,1.3343,1.2157,709
10307,26,m,1.089,0.027,1.1421,1.0359,709
10307,28,m,1.0526,0.0285,1.1085,0.9966,709
10307,29,m,1.209,0.027,1.2621,1.1559,709
10307,30,m,1.046,0.027,1.0991,0.9929,709
10307,31,m,1.13,0.027,1.1831,1.0769,709
10307,32,m,1.1685,0.0237,1.215,1.1219,709
10307,34,m,1.271,0.027,1.3241,1.2179,709
10307,35,m,1.08,0.0302,1.1393,1.0207,709
10307,36,m,1.121,0.027,1.1741,1.0679,709
10307,37,m,1.129,0.027,1.1821,1.0759,709
10307,38,m,1.227,0.027,1.2801,1.1739,709
10307,39,m,1.0702,0.0382,1.1453,0.9951,709
10307,40,m,1.0685,0.027,1.1216,1.0154,709
10307,41,m,1.0057,0.027,1.0588,0.9526,709
10307,42,m,1.13,0.027,1.1831,1.0769,709
10307,43,m,1.0239,0.027,1.077,0.9708,709
10307,50,m,1.114,0.027,1.1671,1.0609,709
10307,120,m,1.063,0.027,1.1161,1.0099,709
10307,121,m,1.261,0.027,1.3141,1.2079,709
10307,217,m,1.1019,0.027,1.155,1.0488,709
