measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110217,4,both,62.9365079365,21.6132579603,105.8951984505,19.9778174225,87
110217,7,both,139.2820512821,17.1687321596,173.4067655068,105.1573370573,87
110217,13,both,78.803030303,21.7662199394,122.0657493134,35.5403112927,87
110217,42,both,86.0333333333,31.3205863815,148.2863902094,23.7802764572,87
110217,122,both,52.45,19.1798637699,90.5720560687,14.3279439313,87
110217,217,both,124.3452380952,23.8603907309,171.770348314,76.9201278765,87
110217,4,f,64.4444444444,28.5916527924,121.2734503189,7.6154385699,87
110217,7,f,202.3333333333,24.7610976544,251.5486960925,153.1179705742,87
110217,13,f,87.2727272727,25.8621230314,138.6764971894,35.868957356,87
110217,42,f,103.6666666667,49.5221953088,202.0973921849,5.2359411484,87
110217,122,f,51.9,27.1244234678,105.812728718,-2.012728718,87
110217,217,f,130.8571428571,32.4198869404,195.2951786281,66.4191070862,87
110217,4,m,61.4285714286,32.4198869404,125.8666071996,-3.0094643424,87
110217,7,m,76.2307692308,23.7896931215,123.5153602956,28.946178166,87
110217,13,m,70.3333333333,35.0174801221,139.9343668244,0.7322998423,87
110217,42,m,68.4,38.3597275397,144.6441121375,-7.8441121375,87
110217,122,m,53.0,27.1244234678,106.912728718,-0.912728718,87
110217,217,m,117.8333333333,35.0174801221,187.4343668244,48.2322998423,87
